Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MIST,Rollin' (feat. Burna Boy),1,1,5,,,,
2,up,Dave & Stormzy,Clash,2,1,3,,,,
3,up,ArrDee,Oliver Twist,3,1,8,,,,
4,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),7,1,27,,,,
5,up,Masked Wolf,Astronaut In The Ocean,5,1,28,60,2021-02-07,6,2021-04-04
6,up,Tesher & Jason Derulo,Jalebi Baby,8,6,9,,,,
7,down,Post Malone,Motley Crew,4,4,3,,,,
8,up,Pop Smoke,Woo Baby (feat. Chris Brown),18,8,2,,,,
9,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,1,,,,
10,down,Aitch,Learning Curve,6,4,5,,,,
11,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",10,1,14,84,2021-05-09,17,2021-05-16
12,up,DJ Jazzy Jeff & The Fresh Prince,Summertime,28,9,29,,,,
13,down,Madcon,Beggin (Original Version),11,11,6,,,,
14,up,Central Cee,Little Bit of This,26,14,2,,,,
15,down,The Kid LAROI,WITHOUT YOU,9,1,34,32,2020-12-13,12,2021-02-28
16,up,Pop Smoke,Demeanor (feat. Dua Lipa),31,7,2,,,,
17,-,"Belly, The Weeknd & Young Thug",Better Believe,-,17,1,,,,
18,up,Travis Scott & HVME,Goosebumps (Remix),58,1,28,82,2021-02-14,44,2021-04-11
19,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),27,4,7,,,,
20,down,Wiz Khalifa,See You Again (feat. Charlie Puth),12,3,88,,,,
21,-,Dave,In The Fire,-,6,1,,,,
22,up,Eminem,Without Me,62,7,54,,,,
23,down,Coolio,Gangsta's Paradise (feat. L.V.),14,2,84,,,,
24,-,Dave,Verdansk,-,11,1,,,,
25,-,Dave,System,-,9,1,,,,
26,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,6,90,26,2019-10-06,26,2019-10-06
27,up,The Black Eyed Peas,I Gotta Feeling,38,14,43,,,,
28,up,Cardi B,WAP (feat. Megan Thee Stallion),93,1,51,80,2020-08-09,1,2020-08-16
29,up,Saweetie,Best Friend (feat. Doja Cat),47,3,29,35,2021-01-17,35,2021-01-17
30,-,Dave,Law Of Attraction,-,21,1,,,,
31,down,House of Pain,Jump Around,16,4,89,,,,
32,up,KSI,The Moment,98,32,2,,,,
33,-,Nelly,Hot In Herre,-,33,3,,,,
34,up,Masked Wolf,Astronaut In The Ocean,92,34,7,,,,
35,-,Smiley,Over the Top (feat. Drake),-,35,1,,,,
36,up,The Notorious B.I.G.,Hypnotize,56,7,48,,,,
37,down,Pa Salieu,Glidin’ (feat. slowthai),13,10,8,,,,
38,-,Kings Cvstle & Dia Day,Pain In Pages,-,38,1,,,,
39,down,Eminem,The Real Slim Shady,33,8,57,,,,
40,-,Doja Cat,Kiss Me More (feat. SZA),-,13,1,,,,
41,down,Megan Thee Stallion,Thot Shit,21,8,7,,,,
42,-,Dave,Survivor's Guilt,-,42,1,,,,
43,down,Pras,Ghetto Supastar (That Is What You Are),36,36,3,,,,
44,down,Drake,One Dance (feat. Wizkid & Kyla),39,23,20,,,,
45,-,Dave,We're All Alone,-,45,1,,,,
46,up,The Black Eyed Peas,Where Is the Love?,52,9,86,,,,
47,down,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],23,23,3,,,,
48,down,Eminem,Lose Yourself (Soundtrack Version),20,2,90,36,2020-02-16,36,2020-02-16
49,up,Polo G,RAPSTAR,49,11,16,86,2021-04-11,7,2021-04-18
50,down,24kGoldn,Mood (feat. iann dior),40,1,46,33,2020-08-23,1,2020-10-11
51,down,Cardi B,Up,50,2,24,4,2021-02-14,4,2021-02-14
52,down,Kanye West,Good Morning,48,31,18,,,,
53,up,Russ Millions x Tion Wayne,Body,53,3,18,,,,
54,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,31,12,,,,
55,down,MoStack,Ride,51,51,2,,,,
56,down,Russ Millions,Big Shark,44,18,4,,,,
57,-,Fugees,Ready or Not,-,21,17,,,,
58,-,ArrDee,Oliver Twist,-,49,1,,,,
59,down,Tom MacDonald,Withdrawals,35,35,2,,,,
60,-,Kanye West,All of the Lights,-,3,21,,,,
61,down,Flo Rida,Low (feat. T-Pain),57,13,66,,,,
62,-,Kanye West,Stronger,-,8,36,,,,
63,down,ビズ・マーキー,Just a Friend,25,25,2,,,,
64,-,Eminem,Stan (feat. Dido),-,12,56,,,,
65,-,Dave,Both Sides Of A Smile,-,65,1,,,,
66,up,Run-DMC & Jason Nevins,It's Like That,80,21,19,,,,
67,-,T.I.,Live Your Life (feat. Rihanna),-,15,17,,,,
68,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,43,11,,,,
69,down,Tion Wayne,Wow,17,5,8,,,,
70,down,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),30,30,2,,,,
71,-,Avelino,Control (feat. Yungen & Not3s),-,71,1,,,,
72,-,Dave,Lazarus,-,64,1,,,,
73,down,Yxng Bane,Birthday (feat. Stefflon Don),65,29,5,,,,
74,-,JAY-Z & Kanye West,Ni**as in Paris,-,5,18,,,,
75,up,2Pac,Changes (feat. Talent),76,9,45,,,,
76,-,Drake,Nice For What,-,58,6,,,,
77,down,AP Dhillon & Amari,Ma Belle,29,29,2,,,,
78,-,Sadie Ama,Falling,-,78,1,,,,
79,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),88,1,78,64,2019-12-01,52,2020-01-12
80,down,MC Hammer,U Can'T Touch This,79,9,49,,,,
81,down,French The Kid,Can’t Feel My Face,46,46,2,,,,
82,-,Wes Nelson & Yxng Bane,Nice To Meet Ya,-,4,16,,,,
83,down,DARKOO,Slow Down (feat. Tion Wayne),55,55,2,,,,
84,-,Nicki Minaj,Starships,-,84,1,,,,
85,down,Nate Dogg & Warren G,Regulate,60,18,25,,,,
86,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,3,50,,,,
87,-,Eminem,Love the Way You Lie (feat. Rihanna),-,10,87,,,,
88,down,KSI,No Time (feat. Lil Durk),32,14,2,,,,
89,down,Morrisson,House & Garage (feat. Aitch),83,4,9,,,,
90,down,Fredo,Wandsworth to Bullingdon (feat. Headie One),43,36,3,,,,
91,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),67,1,29,,,,
92,-,ArrDee & GRM Daily,Daily Duppy (feat. GRM Daily),-,92,1,,,,
93,-,Jordan,"Risk It All (feat. Ay T, C3six, Tal Greazy, Benny Banks, K DON, Louis Rei, Meany, Mic Righteous & Nubreed) [Remix]",-,93,1,,,,
94,-,OutKast,Ms. Jackson,-,29,12,,,,
95,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,8,14,,,,
96,-,JAE5,Dimension (feat. Skepta & Rema),-,17,12,,,,
97,down,KSI,Gang Gang (feat. JAY1 & Deno),70,70,2,,,,
98,-,Pop Smoke,Mr. Jones (feat. Future),-,98,1,,,,
99,-,Eminem,Venom (Music From The Motion Picture),-,11,7,,,,
100,-,Nelly,Ride Wit Me (feat. City Spud),-,38,13,,,,
