Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,15,,,,
2,up,Bryson Gray,Let's Go Brandon (feat. Tyson James & Chandler Crump),30,2,2,,,,
3,up,Central Cee,Obsessed With You,5,1,8,,,,
4,-,Loza Alexander,Let's Go Brandon (Extended Version),-,4,1,,,,
5,down,Loza Alexander,Lets Go Brandon,4,4,3,,,,
6,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,3,2,5,,,,
7,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,7,1,4,,,,
8,up,Digga D,Red Light Green Light,23,8,2,,,,
9,down,Digga D,Wasted (feat. ArrDee),8,1,12,,,,
10,down,Drake,Way 2 Sexy (feat. Future & Young Thug),9,3,9,,,,
11,up,Eminem,Venom (Music From The Motion Picture),15,11,19,,,,
12,up,Kanye West,Praise God,12,6,3,,,,
13,up,ARZ,Alone with You,16,5,11,,,,
14,up,Dave & Stormzy,Clash,17,1,17,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),34,6,104,26,2019-10-06,26,2019-10-06
16,up,House of Pain,Jump Around,25,4,103,,,,
17,up,Coolio,Gangsta's Paradise (feat. L.V.),21,2,98,,,,
18,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),20,4,21,,,,
19,up,Drake,Girls Want Girls (feat. Lil Baby),26,4,9,,,,
20,down,Wes Nelson,Say Nothing,10,10,2,,,,
21,up,Masked Wolf,Astronaut In The Ocean,50,1,42,60,2021-02-07,6,2021-04-04
22,up,Wiz Khalifa,See You Again (feat. Charlie Puth),35,3,101,,,,
23,-,Da Beatfreakz,"Money Calling (feat. Russ Millions, RAYE & wewantwraiths)",-,6,1,,,,
24,-,SwitchOTR,Coming for You (feat. A1 x J1),-,2,1,,,,
25,up,エミネム,The Monster (feat. Rihanna),41,21,7,,,,
26,-,Abra Cadabra & Unknown T,Double Tap,-,26,1,,,,
27,down,Eminem,Lose Yourself (Soundtrack Version),19,2,104,36,2020-02-16,36,2020-02-16
28,up,Swarmz & Deno,Reload,40,28,2,,,,
29,up,Salt-N-Pepa,Shoop,36,25,7,,,,
30,-,Ed Sheeran,Bad Habits (Fumez The Engineer Remix) [feat. Tion Wayne & Central Cee],-,2,10,,,,
31,-,Macklemore,Next Year (feat. Windser),-,31,1,,,,
32,-,Will Smith,Men In Black,-,32,4,,,,
33,down,Pa Salieu,Bad (feat. Aitch),14,14,3,,,,
34,-,D-Block Europe,No Competition,-,20,1,,,,
35,down,Eminem,Love the Way You Lie (feat. Rihanna),18,10,101,,,,
36,up,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,64,12,6,,,,
37,up,J. Cole,She Knows (feat. Amber Coffman & Cults),54,16,14,,,,
38,down,Flo Rida,Low (feat. T-Pain),27,12,80,,,,
39,down,Axel Thesleff,Bad Karma,28,14,3,,,,
40,up,Drake,One Dance (feat. Wizkid & Kyla),67,23,29,,,,
41,-,Aminé,Charmander,-,41,1,,,,
42,-,Gino J,Brandy (feat. Odeal),-,42,1,,,,
43,down,MOUNT WESTMORE,Big Subwoofer,13,13,2,,,,
44,down,The Kid LAROI,WITHOUT YOU,42,1,48,32,2020-12-13,12,2021-02-28
45,-,Drake,God's Plan,-,41,15,,,,
46,-,Nate Dogg & Warren G,Regulate,-,18,32,,,,
47,up,Eminem,Stan (feat. Dido),75,12,66,,,,
48,-,M Huncho,Hiatus (Freestyle),-,48,1,,,,
49,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,1,22,84,2021-05-09,17,2021-05-16
50,up,Cardi B,WAP (feat. Megan Thee Stallion),51,1,65,80,2020-08-09,1,2020-08-16
51,-,Akon,Lonely,-,26,8,,,,
52,up,Eminem,Without Me,61,7,68,,,,
53,-,FiNCH,Space Mountain,-,53,1,,,,
54,-,The Black Eyed Peas,Pump It,-,36,20,,,,
55,up,Saweetie,Best Friend (feat. Doja Cat),82,3,41,35,2021-01-17,35,2021-01-17
56,down,Bugzy Malone,War Mode,39,9,4,,,,
57,up,2Pac,Changes (feat. Talent),76,9,52,,,,
58,down,The Black Eyed Peas,Where Is the Love?,33,9,99,,,,
59,-,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),-,59,1,,,,
60,down,Yung Filly,100 Bags Freestyle,1,1,3,,,,
61,-,50 Cent,In Da Club,-,5,34,,,,
62,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,45,8,,,,
63,down,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",55,11,80,,,,
64,-,Kanye West,"Monster (feat. Jay-Z, Rick Ross, Nicki Minaj & Bon Iver)",-,64,1,,,,
65,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,32,16,,,,
66,up,KSI,No Time (feat. Lil Durk),79,14,6,,,,
67,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),63,13,82,,,,
68,-,Aitch,Party Round My Place (feat. Avelino),-,7,4,,,,
69,-,Brotherhood,Messiah Complex (feat. Lowkey),-,69,1,,,,
70,-,OutKast,Ms. Jackson,-,29,16,,,,
71,down,MC Hammer,U Can'T Touch This,24,9,57,,,,
72,-,Fetty Wap,Trap Queen,-,65,2,,,,
73,-,Travis Scott & HVME,Goosebumps (Remix),-,1,34,82,2021-02-14,44,2021-04-11
74,-,The Game,Hate It Or Love It (feat. 50 Cent),-,27,6,,,,
75,-,Kanye West,Black Skinhead,-,24,11,,,,
76,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,3,15,,,,
77,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,9,46,,,,
78,-,Vanilla Ice,Ice Ice Baby,-,15,34,,,,
79,-,Fugees,Ready or Not,-,21,22,,,,
80,-,Kojey Radical,War Outside (feat. Lex Amor),-,47,3,,,,
81,down,Kendrick Lamar & SZA,All the Stars,73,20,18,,,,
82,-,Arrested Development,"Vibe (feat. Big Daddy Kane, Cleveland P Jones, Speech, Tasha LaRae & Configa)",-,82,1,,,,
83,down,Scorcher,Jurgen (feat. D Double E),6,6,3,,,,
84,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,33,5,,,,
85,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,39,8,,,,
86,down,1200d,Still Into You (Drill Remix),31,31,2,,,,
87,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,31,17,,,,
88,-,Run-DMC,It's Tricky,-,28,8,,,,
89,-,Kanye West,Stronger,-,8,43,,,,
90,-,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],-,19,3,,,,
91,-,Kanye West,Good Morning,-,31,29,,,,
92,up,Pa Salieu,Style & Fashion (feat. Obongjayar),94,92,2,,,,
93,-,bbno$,edamame (feat. Rich Brian),-,1,7,,,,
94,down,Coi Leray,TWINNEM,65,49,6,,,,
95,-,Travis Scott,HIGHEST IN THE ROOM,-,3,48,35,2019-10-06,2,2019-10-13
96,-,Drake,Take Care (feat. Rihanna),-,38,12,,,,
97,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),96,1,37,,,,
98,-,Drake,Fountains (feat. Tems),-,9,5,,,,
99,down,Eminem,The Real Slim Shady,85,8,70,,,,
100,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,47,3,,,,
