Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,7,,,,
2,down,Coi Leray,Players,1,1,6,,,,
3,up,Bugzy Malone & TeeDee,Out Of Nowhere,6,2,10,,,,
4,down,Stormzy,Hide & Seek,3,1,14,,,,
5,down,Central Cee,LET GO,4,3,5,,,,
6,up,Little Simz,Gorilla,8,6,5,,,,
7,down,Stormzy,Firebabe,5,2,10,,,,
8,up,Eminem,Mockingbird,13,4,29,,,,
9,up,Eminem,The Real Slim Shady,20,8,131,,,,
10,down,Eminem,Lose Yourself (Soundtrack Version),9,2,166,36,2020-02-16,36,2020-02-16
11,up,Coi Leray,Players,24,10,3,,,,
12,up,Potter Payper,Blame Brexit,45,12,2,,,,
13,down,Burna Boy,For My Hand (feat. Ed Sheeran),11,1,28,,,,
14,up,House of Pain,Jump Around,14,4,164,,,,
15,down,Coolio,Gangsta's Paradise (feat. L.V.),7,2,160,,,,
16,down,Nicki Minaj,Super Freaky Girl,10,1,23,,,,
17,up,2Pac,Changes (feat. Talent),23,9,109,,,,
18,down,Eminem,Love the Way You Lie (feat. Rihanna),17,10,163,,,,
19,-,De La Soul,The Magic Number,-,5,1,,,,
20,up,Eminem,Without Me,37,7,129,,,,
21,up,The Black Eyed Peas,I Gotta Feeling,22,14,110,,,,
22,down,Eminem,Stan (feat. Dido),16,12,121,,,,
23,up,Wiz Khalifa,See You Again (feat. Charlie Puth),39,3,157,,,,
24,-,Ruger,Asiwaju,-,24,3,,,,
25,down,Aitch,My G,12,1,22,,,,
26,-,Fredo,Dave Flow,-,19,1,,,,
27,down,Eminem,Sing for the Moment,26,25,15,,,,
28,up,Kendrick Lamar & SZA,All the Stars,40,20,30,,,,
29,down,Central Cee,Doja,18,1,26,,,,
30,up,Lil Uzi Vert,Just Wanna Rock,36,20,8,,,,
31,up,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],51,31,5,,,,
32,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,11,128,,,,
33,down,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",30,11,119,,,,
34,up,Headie One,50s,57,24,5,,,,
35,down,Drake & 21 Savage,Rich Flex,25,7,11,,,,
36,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,36,1,,,,
37,-,Teewhy,Six Summers,-,37,1,,,,
38,up,Eminem,Shake That (feat. Nate Dogg),68,18,39,,,,
39,up,Ice Cube,It Was a Good Day,89,11,30,,,,
40,-,Drake,Take Care (feat. Rihanna),-,38,31,,,,
41,up,Eminem,Not Afraid,64,10,79,,,,
42,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),21,21,72,,,,
43,-,Clavish,Rocket Science (feat. D-Block Europe),-,10,4,,,,
44,up,The Game,Hate It Or Love It (feat. 50 Cent),69,27,25,,,,
45,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],99,1,40,,,,
46,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,20,4,,,,
47,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,12,46,,,,
48,down,エミネム,The Monster (feat. Rihanna),34,21,48,,,,
49,up,D-Block Europe,Overseas (feat. Central Cee),49,5,25,,,,
50,-,Future,WAIT FOR U (feat. Drake & Tems),-,5,25,,,,
51,-,Quavo & Takeoff,HOTEL LOBBY (Unc & Phew) [A COLORS SHOW],-,44,2,,,,
52,-,Beastie Boys,Fight for Your Right,-,21,8,,,,
53,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,1,118,64,2019-12-01,52,2020-01-12
54,-,Central Cee,Commitment Issues,-,6,29,,,,
55,-,Pharoahe Monch,Simon Says,-,55,3,,,,
56,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],78,31,35,,,,
57,up,Outkast,Hey Ya! (Radio Mix/Club Mix),77,11,49,,,,
58,-,Drake,Too Good (feat. Rihanna),-,58,1,,,,
59,-,Ice Cube,You Can Do It,-,16,36,,,,
60,-,Nelly,Ride Wit Me (feat. City Spud),-,38,31,,,,
61,down,Flo Rida,Low (feat. T-Pain),35,13,141,,,,
62,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,34,40,,,,
63,up,Eminem,Superman (feat. Dina Rae),71,20,20,,,,
64,-,Nelly,Over and Over (feat. Tim McGraw),-,49,6,,,,
65,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),93,3,63,,,,
66,-,Aitch & Ed Sheeran,My G,-,8,15,,,,
67,-,Montell Jordan,This Is How We Do It,-,44,24,,,,
68,-,Arrested Development,People Everyday (Metamorphosis Mix),-,33,6,,,,
69,up,Mac Miller,Dang! (feat. Anderson .Paak),83,69,2,,,,
70,down,Flo Rida,Wild Ones (feat. Sia),62,32,30,,,,
71,-,Drake,Passionfruit,-,47,3,,,,
72,-,Kanye West,Good Morning,-,31,45,,,,
73,-,The Streets,Fit But You Know It,-,43,2,,,,
74,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),44,6,165,26,2019-10-06,26,2019-10-06
75,down,Jack Harlow,First Class,43,2,29,,,,
76,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,41,16,,,,
77,-,Azealia Banks,212 (feat. Lazy Jay),-,41,15,,,,
78,-,Mobb Deep,"Shook Ones, Pt. II",-,45,4,,,,
79,up,Madcon,Beggin (Original Version),94,11,24,,,,
80,-,Eminem,The Way I Am,-,69,3,,,,
81,down,Connor Price & Bens,Spinnin,27,21,8,,,,
82,down,MC Hammer,U Can'T Touch This,59,9,93,,,,
83,-,AJ Tracey,Ladbroke Grove,-,3,65,,,,
84,down,50 Cent,In Da Club,31,5,68,,,,
85,down,Dave,Location (feat. Burna Boy),79,13,94,,,,
86,down,Drake,One Dance (feat. Wizkid & Kyla),66,23,65,,,,
87,-,Akon,Locked Up (Radio Edit),-,87,1,,,,
88,-,Dave,Starlight,-,1,26,,,,
89,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),90,33,11,,,,
90,down,Oxlade,KU LO SA - A COLORS SHOW,88,6,21,,,,
91,-,Egzxxn,Eazy,-,91,1,,,,
92,down,Coi Leray,Players (DJ Smallz 732 - Jersey Club Remix),29,29,4,,,,
93,-,Post Malone,rockstar (feat. 21 Savage),-,26,65,,,,
94,-,RA (Real Artillery),Wrap Up 2022,-,94,1,,,,
95,-,Pigeon John,The Bomb,-,95,1,,,,
96,-,Eminem,Like Toy Soldiers,-,45,17,,,,
97,-,N.O.R.E.,Nothin',-,97,1,,,,
98,-,Moneybagg Yo & GloRilla,On Wat U On,-,98,1,,,,
99,-,Letherette,Woop Baby,-,9,1,,,,
100,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,32,37,,,,
