Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Digga D,Wasted (feat. ArrDee),21,1,2,,,,
2,up,Ed Sheeran,Bad Habits (Fumez The Engineer Remix) [feat. Tion Wayne & Central Cee],12,2,2,,,,
3,down,MIST,Rollin' (feat. Burna Boy),2,1,9,,,,
4,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,5,,,,
5,up,Dave & Stormzy,Clash,5,1,7,,,,
6,down,Kanye West,All of the Lights,4,3,24,,,,
7,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),6,4,11,,,,
8,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],47,8,17,,,,
9,up,Tom MacDonald,Brainwashed,16,9,2,,,,
10,down,Kanye West,Stronger,8,8,39,,,,
11,down,KSI & Lil Wayne,Lose,1,1,3,,,,
12,up,ArrDee,Oliver Twist,13,1,12,,,,
13,-,Tion Wayne & ArrDee,Wid It,-,5,1,,,,
14,up,The Kid LAROI,WITHOUT YOU,28,1,38,32,2020-12-13,12,2021-02-28
15,up,Masked Wolf,Astronaut In The Ocean,15,1,32,60,2021-02-07,6,2021-04-04
16,down,Tesher & Jason Derulo,Jalebi Baby,11,6,13,,,,
17,down,Kanye West,All Falls Down (feat. Syleena Johnson),9,9,3,,,,
18,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,6,94,26,2019-10-06,26,2019-10-06
19,up,Flo Rida,Low (feat. T-Pain),27,12,70,,,,
20,down,Post Malone,Motley Crew,19,4,7,,,,
21,up,Eminem,Love the Way You Lie (feat. Rihanna),45,10,91,,,,
22,up,Stefflon Don & Ms Banks,Dip,48,22,2,,,,
23,down,Kanye West,Power,10,10,22,,,,
24,down,Coolio,Gangsta's Paradise (feat. L.V.),23,2,88,,,,
25,-,Tobi & Manny,Rhythm & Vibes,-,1,1,,,,
26,up,Aitch,GSD,37,26,2,,,,
27,up,Eminem,Lose Yourself (Soundtrack Version),29,2,94,36,2020-02-16,36,2020-02-16
28,-,AJ Tracey,Dinner Guest (feat. MoStack),-,2,30,,,,
29,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",24,1,18,84,2021-05-09,17,2021-05-16
30,-,Georgiou Music,That's Her,-,30,1,,,,
31,down,Cardi B,WAP (feat. Megan Thee Stallion),30,1,55,80,2020-08-09,1,2020-08-16
32,down,Madcon,Beggin (Original Version),26,11,10,,,,
33,up,Run-DMC & Jason Nevins,It's Like That,40,19,21,,,,
34,up,Pop Smoke,Woo Baby (feat. Chris Brown),35,8,6,,,,
35,down,"KURUPT FM, JayKae & MIST",Dreaming,34,17,4,,,,
36,down,House of Pain,Jump Around,32,4,93,,,,
37,-,Miles Guo,Drinking Down The CCP,-,37,2,,,,
38,-,The Black Eyed Peas,Where Is the Love?,-,9,89,,,,
39,down,Doja Cat,Kiss Me More (feat. SZA),18,13,5,,,,
40,down,Sleepy Hallow,2055,25,23,3,,,,
41,up,Eminem,The Real Slim Shady,67,8,60,,,,
42,down,Wiz Khalifa,See You Again (feat. Charlie Puth),33,3,92,,,,
43,down,Silky,Wanna Be,20,20,3,,,,
44,up,Dave,System,46,9,5,,,,
45,up,Kanye West,Good Life (feat. T-Pain),71,45,3,,,,
46,-,BU-NI & Russ Millions,Exciting,-,46,1,,,,
47,down,Nas,Nobody (feat. Ms. Lauryn Hill),14,14,3,,,,
48,-,Beastie Boys,Sabotage,-,33,11,,,,
49,up,Eminem,Without Me,61,7,58,,,,
50,-,Ice Cube,You Can Do It,-,16,14,,,,
51,-,Eminem,Stan (feat. Dido),-,12,59,,,,
52,up,Cardi B,Up,63,2,27,4,2021-02-14,4,2021-02-14
53,up,The Notorious B.I.G.,Hypnotize,53,7,52,,,,
54,up,Central Cee,Little Bit of This,60,14,6,,,,
55,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),84,11,70,,,,
56,down,JAY-Z & Kanye West,Ni**as in Paris,41,5,22,,,,
57,up,Masked Wolf,Astronaut In The Ocean,94,34,11,,,,
58,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,21,17,,,,
59,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),17,1,31,,,,
60,down,Kanye West,Jesus Walks,49,20,8,,,,
61,up,Outkast,Hey Ya! (Radio Mix/Club Mix),89,11,20,,,,
62,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),80,3,14,,,,
63,down,Kanye West,Black Skinhead,42,24,8,,,,
64,-,Travis Scott & HVME,Goosebumps (Remix),-,1,31,82,2021-02-14,44,2021-04-11
65,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,12,8,,,,
66,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),59,13,74,,,,
67,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,39,39,3,,,,
68,down,Nate Dogg & Warren G,Regulate,38,18,28,,,,
69,-,ARZ,Alone with You,-,5,1,,,,
70,up,Saweetie,Best Friend (feat. Doja Cat),98,3,33,35,2021-01-17,35,2021-01-17
71,up,Eminem,Not Afraid,88,10,35,,,,
72,-,AM17,Ain't the Same,-,72,1,,,,
73,-,Drake,One Dance (feat. Wizkid & Kyla),-,23,22,,,,
74,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,10,14,,,,
75,-,Little Simz,"I Love You, I Hate You",-,11,2,,,,
76,down,NSG,Petite,50,50,2,,,,
77,-,Juice WRLD,Lucid Dreams,-,7,55,7,2019-12-15,7,2019-12-15
78,down,Kanye West,Through the Wire,55,8,2,,,,
79,down,Eminem,'Till I Collapse (feat. Nate Dogg),66,9,41,,,,
80,down,Post Malone,Circles,70,1,87,2,2019-10-06,2,2019-10-06
81,down,J. Cole,She Knows (feat. Amber Coffman & Cults),75,16,4,,,,
82,-,OutKast,Ms. Jackson,-,29,14,,,,
83,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),52,41,10,,,,
84,-,Jojo,Leave (Get Out),-,84,1,,,,
85,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),54,1,32,,,,
86,-,Morrisson,Guilty (feat. Kelly Kiara),-,86,1,,,,
87,down,The Black Eyed Peas,I Gotta Feeling,69,14,46,,,,
88,down,Eminem,Venom (Music From The Motion Picture),51,11,11,,,,
89,-,KURUPT FM & General Levy,Original Rudeboyz,-,89,1,,,,
90,-,Aitch,Learning Curve,-,4,8,,,,
91,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,32,12,,,,
92,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,3,52,,,,
93,-,Trippie Redd,Betrayal (feat. Drake),-,93,1,,,,
94,-,Fugees,Killing Me Softly With His Song,-,26,6,,,,
95,-,Yxng Bane,Birthday (feat. Stefflon Don),-,29,7,,,,
96,-,bbno$,edamame (feat. Rich Brian),-,1,1,,,,
97,-,Wu-Tang Clan,Gravel Pit,-,49,1,,,,
98,-,KDBofficial,Freight Train Bootleg,-,98,1,,,,
99,-,Jack Harlow & Pooh Shiesty,SUVs (Black on Black),-,99,1,,,,
100,-,エミネム,The Monster (feat. Rihanna),-,21,3,,,,
