Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],1,1,9,,,,
2,up,Tion Wayne & La Roux,IFTK,3,2,4,,,,
3,up,Jack Harlow,First Class,4,2,8,,,,
4,up,Aitch,1989,5,4,3,,,,
5,up,Post Malone,Cooped Up (feat. Roddy Ricch),7,5,4,,,,
6,up,Latto,Big Energy,6,3,20,,,,
7,up,Future,WAIT FOR U (feat. Drake & Tems),8,5,5,,,,
8,up,Aitch & Ashanti,Baby,9,1,12,,,,
9,up,The Beatnuts,Se Acabó Remix (feat. Method Man),10,8,4,,,,
10,up,Tyga & Doja Cat,Freaky Deaky,11,1,14,,,,
11,down,N-Dubz,Charmer,2,2,3,,,,
12,up,Benzz,Je M'appelle,12,8,6,,,,
13,-,"Sidhu Moose Wala, MIST & Steel Banglez",47 (feat. Stefflon Don),-,3,8,,,,
14,down,Eminem,Lose Yourself (Soundtrack Version),13,2,134,36,2020-02-16,36,2020-02-16
15,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],32,12,26,,,,
16,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],15,7,9,,,,
17,up,Kanye West & XXXTENTACION,True Love,38,17,2,,,,
18,up,The Black Eyed Peas,I Gotta Feeling,47,14,82,,,,
19,up,Coolio,Gangsta's Paradise (feat. L.V.),29,2,128,,,,
20,up,House of Pain,Jump Around,35,4,132,,,,
21,down,Black Sherif,Kwaku the Traveller,18,9,8,,,,
22,up,Eminem,Without Me,33,7,98,,,,
23,down,Eminem,Love the Way You Lie (feat. Rihanna),22,10,131,,,,
24,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,6,134,26,2019-10-06,26,2019-10-06
25,-,Kannan,110’s,-,25,1,,,,
26,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,40,1,44,,,,
27,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,3,1,,,,
28,-,CORPSE,Life Waster,-,28,1,,,,
29,down,Latto,Big Energy,24,19,11,,,,
30,-,Post Malone,Wasting Angels (feat. The Kid LAROI),-,30,1,,,,
31,down,Kendrick Lamar,N95,14,12,4,,,,
32,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),66,1,62,,,,
33,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,17,8,4,,,,
34,-,Post Malone,Love/Hate Letter To Alcohol (feat. Fleet Foxes),-,34,1,,,,
35,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),63,21,44,,,,
36,up,Russ Millions,BABA (Toma Tussi),42,35,2,,,,
37,down,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),20,2,15,,,,
38,down,Eminem,The Real Slim Shady,31,8,100,,,,
39,down,Dave,Starlight,16,1,13,,,,
40,-,Megan Thee Stallion,Plan B,-,26,2,,,,
41,up,Post Malone,Circles,54,1,115,2,2019-10-06,2,2019-10-06
42,down,Flo Rida,Low (feat. T-Pain),37,13,110,,,,
43,up,2Pac,Hit 'Em Up (feat. Outlawz),46,21,23,,,,
44,down,Wiz Khalifa,See You Again (feat. Charlie Puth),30,3,128,,,,
45,-,Post Malone,Reputation,-,23,1,,,,
46,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,11,102,,,,
47,-,Eminem,Not Afraid,-,10,60,,,,
48,-,Post Malone & The Weeknd,One Right Now,-,2,17,,,,
49,-,Post Malone,Wrapped Around Your Finger,-,14,1,,,,
50,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,50,4,,,,
51,-,Will Smith,Miami,-,40,18,,,,
52,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),45,11,16,,,,
53,-,Abra Cadabra,Cadabra Freestyle 2,-,53,1,,,,
54,down,A1 x J1 & Tion Wayne,Dance,49,5,13,,,,
55,-,Polo G,Distraction,-,29,1,,,,
56,down,Drake,One Dance (feat. Wizkid & Kyla),50,23,45,,,,
57,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,43,15,,,,
58,down,2Pac,Changes (feat. Talent),44,9,80,,,,
59,-,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],-,59,1,,,,
60,up,Kanye West,All of the Lights,62,3,48,,,,
61,down,The Notorious B.I.G.,Juicy,36,13,66,,,,
62,-,KRS-One,Sound of da Police,-,11,9,,,,
63,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),52,3,34,,,,
64,-,Benz,Je M'appelle,-,64,1,,,,
65,-,Stickzo,Control,-,65,1,,,,
66,-,エミネム,The Monster (feat. Rihanna),-,21,27,,,,
67,-,Stormzy,Big For Your Boots,-,34,18,,,,
68,-,Flo Rida,Wild Ones (feat. Sia),-,32,23,,,,
69,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],41,8,38,,,,
70,down,J. Cole,She Knows (feat. Amber Coffman & Cults),57,16,20,,,,
71,-,DMX,X Gon' Give It to Ya,-,3,22,,,,
72,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),67,10,21,,,,
73,down,Eminem,Sing for the Moment,70,25,3,,,,
74,-,Fugees,Ready or Not,-,21,37,,,,
75,down,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],21,19,13,,,,
76,up,JAY-Z & Kanye West,Ni**as in Paris,86,5,33,,,,
77,-,AJ Tracey,Ladbroke Grove,-,3,59,,,,
78,-,2Pac,Ghetto Gospel,-,32,6,,,,
79,down,Masked Wolf,Astronaut In The Ocean,77,1,69,60,2021-02-07,6,2021-04-04
80,down,DJ Jazzy Jeff & The Fresh Prince,Summertime,56,9,40,,,,
81,-,ArrDee,Come & Go,-,2,12,,,,
82,down,The Notorious B.I.G.,Hypnotize,43,7,74,,,,
83,-,Dave & AJ Tracey,Thiago Silva,-,28,26,,,,
84,-,Nelly,Ride Wit Me (feat. City Spud),-,38,23,,,,
85,down,Eminem,Stan (feat. Dido),58,12,90,,,,
86,down,Eminem,"Jimmy, Brian And Mike",19,19,2,,,,
87,-,French Montana,Unforgettable (feat. Swae Lee),-,35,27,,,,
88,down,Kanye West,Stronger,85,8,61,,,,
89,-,Neneh Cherry,Buffalo Stance,-,26,14,,,,
90,-,Eminem,When I'm Gone,-,49,4,,,,
91,-,Post Malone,When I’m Alone,-,91,1,,,,
92,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),34,1,97,64,2019-12-01,52,2020-01-12
93,up,Eminem,'Till I Collapse (feat. Nate Dogg),94,9,65,,,,
94,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,43,4,,,,
95,down,Run-DMC,It's Tricky,74,28,13,,,,
96,-,24kGoldn,Mood (feat. iann dior) [Live],-,58,10,,,,
97,-,Fetty Wap,Trap Queen,-,65,6,,,,
98,-,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,69,1,,,,
99,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,41,9,,,,
100,-,OutKast,Ms. Jackson,-,29,21,,,,
