Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,16,,,,
2,up,Nicki Minaj,Pink Friday Girls,7,2,12,,,,
3,-,YoungBloodRap,Always Be There (Sen Tribute),-,3,1,,,,
4,up,Songer,Toxic (Freestyle),11,4,10,,,,
5,up,Yung Filly,Grey,40,4,5,,,,
6,up,21 Savage,redrum,8,6,7,,,,
7,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),26,7,18,,,,
8,down,Kanye West & Ty Dolla $ign,Carnival,2,2,3,,,,
9,up,Eminem,Lose Yourself (Soundtrack Version),9,2,224,36,2020-02-16,36,2020-02-16
10,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),12,2,21,,,,
11,-,mgk,dont let me go,-,11,1,,,,
12,down,Coolio,Gangsta's Paradise (feat. L.V.),10,2,218,,,,
13,down,Muck Sticky,Fuck Off,5,5,5,,,,
14,up,Flo Rida,Low (feat. T-Pain),14,12,198,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,6,222,26,2019-10-06,26,2019-10-06
16,down,Kanye West & Ty Dolla $ign,Back to Me,4,4,3,,,,
17,up,Yung Filly,Grey (feat. Aitch),39,17,2,,,,
18,down,Doja Cat,Paint The Town Red,13,1,30,,,,
19,up,50 Cent,In Da Club,64,5,125,,,,
20,-,Central Cee,I Will,-,5,1,,,,
21,down,Little Simz,Mood Swings,19,19,3,,,,
22,up,Eminem,The Real Slim Shady,31,8,185,,,,
23,up,Connor Price & Haviah Mighty,Trendsetter,43,12,12,,,,
24,up,Kanye West,Runaway (feat. Pusha T),35,8,23,,,,
25,up,Eminem,Love the Way You Lie (feat. Rihanna),47,10,216,,,,
26,up,Jack Harlow,Lovin On Me,30,3,16,,,,
27,down,Tr Trizzy & EST Gee,Did It Again,6,6,3,,,,
28,up,Eminem,Mockingbird,36,4,85,,,,
29,-,Tom MacDonald,The Machine,-,2,1,,,,
30,down,Kanye West & Ty Dolla $ign,Burn,15,15,3,,,,
31,up,Dave & Central Cee,Sprinter,42,1,39,,,,
32,up,Wiz Khalifa,See You Again (feat. Charlie Puth),32,3,215,,,,
33,down,Kanye West & Ty Dolla $ign,Beg Forgiveness,22,22,3,,,,
34,down,B Young,Murder In The Bed,25,25,2,,,,
35,-,The Sugarhill Gang,Rappers Delight,-,15,13,,,,
36,-,Pozer,Kitchen Stove,-,33,1,,,,
37,up,Eminem,Stan (feat. Dido),55,12,174,,,,
38,up,Dr. Dre,Forgot About Dre (feat. Eminem),49,6,73,,,,
39,down,Creepy Nuts,Bling-Bang-Bang-Born,21,11,7,,,,
40,down,Skepta,Gas Me Up (Diligent),27,8,5,,,,
41,down,Muck Sticky,Fuck Off (Official Dance Remix),17,17,2,,,,
42,down,Kanye West & Ty Dolla $ign,Talking,24,24,2,,,,
43,-,Bugzy Malone,Ladies,-,43,1,,,,
44,-,Kanye West,Good Morning,-,31,56,,,,
45,up,Kanye West & Ty Dolla $ign,Fuk Sumn,84,45,3,,,,
46,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),58,11,184,,,,
47,down,Kanye West & Ty Dolla $ign,Paid,16,16,2,,,,
48,-,Tinie Tempah,Written in the Stars (feat. Eric Turner),-,42,14,,,,
49,down,Eminem,Without Me,29,7,187,,,,
50,up,Bryson Tiller,Whatever She Wants,98,5,2,,,,
51,down,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,18,5,4,,,,
52,-,50 Cent,Candy Shop (feat. Olivia),-,17,57,,,,
53,down,Connor Price & Killa,Amg,45,24,2,,,,
54,down,Kanye West & Ty Dolla $ign,Stars,48,48,2,,,,
55,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,1,149,64,2019-12-01,52,2020-01-12
56,up,Kanye West & Ty Dolla $ign,King,70,56,2,,,,
57,down,The Notorious B.I.G.,Hypnotize,52,7,142,,,,
58,-,Kneecap,Sick In the Head,-,58,1,,,,
59,-,The Notorious B.I.G.,Juicy,-,13,127,,,,
60,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,28,18,,,,
61,-,Tyler Daley & Children of Zeus,All I Need (Sexy Remix),-,61,1,,,,
62,-,Mattafix,Big City Life,-,23,15,,,,
63,-,Dave & Fredo,Funky Friday,-,15,50,,,,
64,-,Madcon,Beggin (Original Version),-,11,37,,,,
65,-,Post Malone,Circles,-,1,177,2,2019-10-06,2,2019-10-06
66,up,Nelly,Just a Dream,74,35,25,,,,
67,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),34,1,139,,,,
68,up,OutKast,Ms. Jackson,88,29,58,,,,
69,down,Jelly Roll,Save Me,33,24,3,,,,
70,up,Outkast,Hey Ya! (Radio Mix/Club Mix),97,11,101,,,,
71,down,K-Trap,Heaven Or Hell,3,3,3,,,,
72,-,Drake,One Dance (feat. Wizkid & Kyla),-,23,74,,,,
73,-,"The Notorious B.I.G. featuring P. Diddy, Nelly, Jagged Edge & Avery Storm","Nasty Girl (Featuring P. Diddy, Nelly, Jagged Edge & Avery Storm)",-,42,32,,,,
74,up,D-Block Europe,Eagle,94,13,7,,,,
75,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),41,3,114,,,,
76,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,21,94,,,,
77,-,Lil Durk,All My Life (feat. J. Cole),-,2,22,,,,
78,up,Kanye West & Ty Dolla $ign,Do It,93,78,2,,,,
79,-,2Pac,Hit 'Em Up (feat. Outlawz),-,21,71,,,,
80,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,2,11,,,,
81,-,The Streets,Fit But You Know It,-,43,15,,,,
82,down,Kanye West & Ty Dolla $ign,Problematic,79,79,2,,,,
83,-,Ice Cube,It Was a Good Day,-,11,79,,,,
84,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,40,12,,,,
85,down,Kanye West & Ty Dolla $ign,Vultures,59,59,2,,,,
86,-,The Notorious B.I.G. featuring Bone Thugs N Harmony,Notorious Thugs (Featuring Bone Thugs N Harmony),-,78,1,,,,
87,-,Strandz,"No Peace, No Time",-,87,1,,,,
88,-,Flo Rida,Wild Ones (feat. Sia),-,32,54,,,,
89,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,79,,,,
90,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,75,19,35,,,,
91,-,De La Soul,Freedom of Speak (We Got Three Minutes),-,91,1,,,,
92,-,Ghetts,Mount Rushmore (feat. Kano & Wretch 32),-,33,1,,,,
93,-,Souls of Mischief,93 'Til Infinity,-,59,10,,,,
94,-,Potter Payper,Love Me How,-,94,1,,,,
95,-,bbno$,edamame (feat. Rich Brian),-,1,56,,,,
96,-,Ghetts,Tumbi,-,62,3,,,,
97,-,French Montana,Unforgettable (feat. Swae Lee),-,35,55,,,,
98,-,PYLON,Back To Basics (feat. KRBY),-,98,1,,,,
99,-,Ghetts,Anakin (Red Saber),-,99,1,,,,
100,-,Made in KZ,Callin' U x Tamally Maak,-,100,1,,,,
