Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sickick,I Can Feel It,6,1,2,,,,
2,down,ArrDee,Flowers (Say My Name),1,1,5,,,,
3,up,bbno$,edamame (feat. Rich Brian),3,1,12,,,,
4,down,SwitchOTR,Coming for You (feat. A1 x J1),2,2,6,,,,
5,up,D-Block Europe,Overseas (feat. Central Cee),9,5,3,,,,
6,up,Da Beatfreakz,"Money Calling (feat. Russ Millions, RAYE & wewantwraiths)",8,6,6,,,,
7,up,Central Cee,Obsessed With You,7,1,13,,,,
8,down,Post Malone & The Weeknd,One Right Now,4,2,5,,,,
9,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,1,20,,,,
10,up,ARZ,Alone with You,11,5,16,,,,
11,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,12,1,9,,,,
12,up,Silky,Mad At Me,17,12,2,,,,
13,up,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),16,13,3,,,,
14,up,Little Simz,Point and Kill (feat. Obongjayar),14,10,12,,,,
15,up,Eminem,Lose Yourself (Soundtrack Version),19,2,109,36,2020-02-16,36,2020-02-16
16,up,Coolio,Gangsta's Paradise (feat. L.V.),30,2,103,,,,
17,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),25,4,26,,,,
18,down,Kanye West,Praise God,13,6,8,,,,
19,up,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,26,2,10,,,,
20,-,Juice WRLD & Justin Bieber,Wandered To LA,-,20,1,,,,
21,-,Mary J. Blige,Amazing (feat. DJ Khaled),-,21,1,,,,
22,down,House of Pain,Jump Around,21,4,108,,,,
23,-,Miles Guo,Hcoin To the Moon (Karaoke Version),-,15,1,,,,
24,down,"Denzel Curry, Gizzle & Bren Joy",Dynasties and Dystopia (From the series Arcane League of Legends),10,10,3,,,,
25,-,Tom MacDonald,Naked,-,25,1,,,,
26,up,Eminem,Love the Way You Lie (feat. Rihanna),53,10,106,,,,
27,up,Pa Salieu,Bad (feat. Aitch),28,14,8,,,,
28,up,Run-DMC & Jason Nevins,It's Like That,86,19,29,,,,
29,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),24,13,87,,,,
30,up,Digga D,Wasted (feat. ArrDee),54,1,17,,,,
31,up,Flo Rida,Low (feat. T-Pain),69,12,85,,,,
32,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,10,15,,,,
33,-,Stefflon Don & Midas the Jagaban,Toxic Love,-,33,1,,,,
34,up,Akon,"Bananza (Belly Dancer) [12"" Version]",64,32,2,,,,
35,up,Dave & Stormzy,Clash,57,1,22,,,,
36,down,bbno$,edamame (feat. Rich Brian),18,18,2,,,,
37,up,Eminem,The Real Slim Shady,40,7,75,,,,
38,down,D-Block Europe,No Competition,31,20,6,,,,
39,up,Moreart,Я буду ебать (feat. IHI),51,39,5,,,,
40,down,Eminem,Without Me,36,2,73,,,,
41,down,Cardi B,WAP (feat. Megan Thee Stallion),38,1,69,80,2020-08-09,1,2020-08-16
42,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,3,106,,,,
43,down,D Double E,G's Only (feat. Chip),39,39,2,,,,
44,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),56,11,82,,,,
45,down,The Black Eyed Peas,I Gotta Feeling,33,14,59,,,,
46,down,Masked Wolf,Astronaut In The Ocean,44,1,47,60,2021-02-07,6,2021-04-04
47,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,6,109,26,2019-10-06,26,2019-10-06
48,-,Flo Rida,Right Round (feat. Ke$ha),-,19,12,,,,
49,-,NF,The Search,-,35,5,,,,
50,-,USNA & Santino Browne,Boo,-,50,1,,,,
51,down,2Pac,Changes (feat. Talent),34,9,57,,,,
52,down,NSG,Only God Can Judge Me (feat. MIST),27,27,2,,,,
53,-,Fumez The Engineer & LD,LD x Fumez The Engineer - Plugged In,-,53,1,,,,
54,-,Lil Peep & Harry Fraud,Choose,-,54,1,,,,
55,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,1,25,84,2021-05-09,17,2021-05-16
56,-,Post Malone,Circles,-,1,96,2,2019-10-06,2,2019-10-06
57,-,KingXxStragetic,Luxury (feat. VELVET),-,57,1,,,,
58,-,Cordae,Sinister (feat. Lil Wayne),-,58,1,,,,
59,-,The Streets,Fit But You Know It,-,43,1,,,,
60,-,Avalanche the Architect,We Take the Game,-,60,1,,,,
61,-,Will Smith,Miami,-,33,16,,,,
62,down,Pusha T & Mako,Misfit Toys (From the series Arcane League of Legends),15,15,3,,,,
63,down,Nicki Minaj,High School (feat. Lil Wayne),48,22,3,,,,
64,-,Morrisson,Live by the Gun,-,64,1,,,,
65,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,21,23,,,,
66,up,Drake,Way 2 Sexy (feat. Future & Young Thug),79,3,14,,,,
67,down,Dutchavelli,Never Forget You,23,23,3,,,,
68,-,Juice WRLD & Justin Bieber,Wandered To LA,-,68,1,,,,
69,-,cupcakKe,CPR,-,69,1,,,,
70,-,Amerikas Addiction,Cologne,-,70,1,,,,
71,-,Flo Rida,Whistle,-,42,3,,,,
72,-,Tinie Tempah,Pass Out (Snoop Remix),-,72,1,,,,
73,-,Tinie Tempah,Written in the Stars (feat. Eric Turner),-,42,6,,,,
74,down,Steel Banglez,"Tell Me (feat. Clean Bandit, Wes Nelson, Stefflon Don & Unknown T)",45,45,2,,,,
75,down,Public Enemy,Harder Than You Think,62,32,6,,,,
76,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,76,2,,,,
77,-,Young T & Bugsey,Roberto C (feat. Unknown T),-,77,1,,,,
78,-,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],-,19,6,,,,
79,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),58,1,84,64,2019-12-01,52,2020-01-12
80,-,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),-,64,1,,,,
81,-,The Notorious B.I.G.,Juicy,-,13,51,,,,
82,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),87,24,2,,,,
83,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),84,45,10,,,,
84,down,Vanilla Ice,Ice Ice Baby,77,15,37,,,,
85,-,Wiley,Heatwave (feat Ms D),-,48,6,,,,
86,-,POUNDZ,Fake Love,-,86,1,,,,
87,down,Will Smith,Gettin' Jiggy Wit It,82,26,14,,,,
88,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,35,2,,,,
89,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],94,8,24,,,,
90,-,Tion Wayne & ArrDee,Wid It,-,5,14,,,,
91,-,Little Simz,Introvert,-,7,7,,,,
92,-,The Streets,Dry Your Eyes,-,8,10,,,,
93,-,Dave,System,-,9,7,,,,
94,down,Kanye West,Stronger,42,8,46,,,,
95,down,Salt-N-Pepa,Shoop,35,25,11,,,,
96,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,32,17,,,,
97,-,エミネム,The Monster (feat. Rihanna),-,21,10,,,,
98,-,Kanye West,Flashing Lights,-,25,23,,,,
99,-,"Wiz Khalifa, Ty Dolla $ign, Sueco the Child & Lil Yachty",Speed Me Up (From “Sonic the Hedgehog”),-,39,5,,,,
100,-,ArrDee,Oliver Twist,-,1,22,,,,
