Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,8,,,,
2,up,Doja Cat,Paint The Town Red,3,1,22,,,,
3,up,Nicki Minaj,Pink Friday Girls,5,2,4,,,,
4,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),7,2,13,,,,
5,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),6,2,4,,,,
6,up,Songer,Toxic (Freestyle),18,4,2,,,,
7,up,Eminem,Lose Yourself (Soundtrack Version),9,2,216,36,2020-02-16,36,2020-02-16
8,up,Kanye West,Runaway (feat. Pusha T),36,8,15,,,,
9,up,Eminem,The Real Slim Shady,17,7,177,,,,
10,up,Dave & Central Cee,Sprinter,14,1,31,,,,
11,up,Jack Harlow,Lovin On Me,11,3,8,,,,
12,up,Coolio,Gangsta's Paradise (feat. L.V.),21,2,210,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,6,214,26,2019-10-06,26,2019-10-06
14,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),8,5,8,,,,
15,up,Eminem,Mockingbird,25,4,77,,,,
16,down,Nicki Minaj,FTCU,13,13,4,,,,
17,up,Eminem,Without Me,28,2,179,,,,
18,up,Eminem,Godzilla (feat. Juice WRLD),39,2,61,84,2020-01-19,12,2020-01-26
19,up,Doja Cat,Agora Hills,30,4,15,,,,
20,up,Flo Rida,Low (feat. T-Pain),26,12,190,,,,
21,up,Central Cee,Entrapreneur,22,19,2,,,,
22,-,Akon,Ghetto,-,22,3,,,,
23,up,Post Malone,Circles,77,1,170,2,2019-10-06,2,2019-10-06
24,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,3,207,,,,
25,down,"Juice WRLD, Eminem & benny blanco",Lace It,4,4,3,,,,
26,up,Dr. Dre,Forgot About Dre (feat. Eminem),85,6,68,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,11,177,,,,
28,down,Connor Price & Haviah Mighty,Trendsetter,12,12,4,,,,
29,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,8,64,,,,
30,up,Eminem,Stan (feat. Dido),42,9,166,,,,
31,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),84,7,26,,,,
32,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),59,3,107,,,,
33,up,Outkast,Hey Ya! (Radio Mix/Club Mix),46,11,93,,,,
34,-,Rocko Ballin,Praise Jah In the Moonlight (feat. ygmarley),-,34,1,,,,
35,-,Central Cee,Doja,-,1,60,,,,
36,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),71,1,146,64,2019-12-01,52,2020-01-12
37,up,J. Dash,Wop (Official Version),40,21,6,,,,
38,down,Eminem,'Till I Collapse (feat. Nate Dogg),24,9,120,,,,
39,up,Eminem,Love the Way You Lie (feat. Rihanna),41,10,208,,,,
40,down,50 Cent,In Da Club,29,5,117,,,,
41,-,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,-,3,12,,,,
42,up,Vanilla Ice,Ice Ice Baby,90,15,89,,,,
43,down,AJ Tracey,Wifey Riddim 4,34,34,2,,,,
44,-,Kneecap,Better Way To Live (feat. ft. Grian Chatten),-,22,4,,,,
45,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,7,15,,,,
46,down,The Notorious B.I.G.,Hypnotize,45,7,134,,,,
47,-,Beastie Boys,Fight for Your Right,-,21,16,,,,
48,-,Gunna,fukumean,-,6,19,,,,
49,-,House of Pain,Jump Around,-,4,188,,,,
50,up,Nicki Minaj,Super Freaky Girl,63,1,38,,,,
51,up,Travis Scott,SICKO MODE,100,14,28,48,2020-04-26,9,2020-05-03
52,down,Seekah Lytess,Rico's Song (saveourbullies),16,16,2,,,,
53,-,Sweezy,Ghost Town,-,53,1,,,,
54,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,54,7,,,,
55,-,Kanye West,Flashing Lights,-,25,46,,,,
56,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),37,1,133,,,,
57,-,Kendrick Lamar & SZA,All the Stars,-,20,41,,,,
58,down,Eminem,Superman (feat. Dina Rae),48,20,34,,,,
59,down,Lowkey,Palestine Will Never Die (feat. Mai Khalil),2,2,5,,,,
60,-,NF,The Search,-,35,23,,,,
61,up,KRS-One,Sound of da Police,73,11,18,,,,
62,-,Kanye West,All of the Lights,-,3,80,,,,
63,-,The Black Eyed Peas,Pump It,-,36,47,,,,
64,-,Drake,Nice For What,-,58,11,,,,
65,-,Drake,Practice,-,34,1,,,,
66,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,66,1,,,,
67,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),72,30,42,,,,
68,-,D-Block Europe,Overseas (feat. Central Cee),-,5,27,,,,
69,down,Lyrical Lemonade & Dave,Stop Giving Me Advice (feat. Jack Harlow),23,4,4,,,,
70,down,Eminem,Shake That (feat. Nate Dogg),54,17,65,,,,
71,-,Montell Jordan,This Is How We Do It,-,44,33,,,,
72,-,"The Notorious B.I.G. featuring P. Diddy, Nelly, Jagged Edge & Avery Storm","Nasty Girl (Featuring P. Diddy, Nelly, Jagged Edge & Avery Storm)",-,42,30,,,,
73,-,Missy Elliott,Work It (Respect M.E.),-,73,2,,,,
74,-,Kanye West,Heartless,-,44,11,,,,
75,-,Ren,Hi Ren,-,2,35,,,,
76,down,Nicki Minaj,Needle (feat. Drake),10,7,4,,,,
77,-,2Pac,Hit 'Em Up (feat. Outlawz),-,21,67,,,,
78,-,Run-DMC & Jason Nevins,It's Like That,-,19,79,,,,
79,-,Warren G,Regulate (feat. Nate Dogg),-,15,6,,,,
80,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),69,28,16,,,,
81,-,Future,Mask Off,-,47,12,,,,
82,-,Nelly,Just a Dream,-,35,21,,,,
83,down,Ice Cube,It Was a Good Day,56,11,74,,,,
84,down,MC Hammer,U Can'T Touch This,53,9,119,,,,
85,-,D12,My Band,-,81,1,,,,
86,-,Beastie Boys,Sabotage,-,33,52,,,,
87,-,Doja Cat,Paint The Town Red,-,3,15,,,,
88,-,A Tribe Called Quest,Can I Kick It?,-,35,12,,,,
89,-,Freezy,Flying Out,-,89,1,,,,
90,-,Tinie Tempah,Pass Out,-,50,11,,,,
91,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),67,10,40,,,,
92,-,"Luciano, Hurts, 6PM RECORDS & SIRA",WONDERFUL LIFE,-,92,1,,,,
93,-,Luniz,I Got 5 On It,-,55,1,,,,
94,-,Sean Kingston,Beautiful Girls,-,40,24,,,,
95,-,Drake,In My Feelings,-,79,3,,,,
96,down,Eminem,Venom (Music From The Motion Picture),94,11,37,,,,
97,-,Fetty Wap,Trap Queen,-,60,8,,,,
98,down,The Notorious B.I.G.,Juicy,64,13,122,,,,
99,down,N.W.A.,Straight Outta Compton (Extended Mix),81,39,4,,,,
100,down,French Montana,Unforgettable (feat. Swae Lee),35,35,52,,,,
