Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,22,,,,
2,up,Future & Metro Boomin,Like That,2,2,3,,,,
3,up,Eminem,Lose Yourself (Soundtrack Version),3,2,230,36,2020-02-16,36,2020-02-16
4,up,Coolio,Gangsta's Paradise (feat. L.V.),5,2,224,,,,
5,up,Bryson Tiller,Whatever She Wants,11,5,8,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,6,228,26,2019-10-06,26,2019-10-06
7,-,J. Cole & Bas,H.Y.B. (feat. Central Cee),-,3,1,,,,
8,up,Eminem,The Real Slim Shady,13,8,191,,,,
9,-,J. Cole,7 Minute Drill,-,6,1,,,,
10,down,Kanye West & Ty Dolla $ign,Carnival,9,2,9,,,,
11,up,Eminem,Without Me,29,7,193,,,,
12,down,Doja Cat,Paint The Town Red,8,1,36,,,,
13,up,Eminem,Mockingbird,15,4,91,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),59,10,221,,,,
15,up,Post Malone,Circles,37,1,183,2,2019-10-06,2,2019-10-06
16,up,21 Savage,redrum,25,6,13,,,,
17,-,J. Cole,Ready ‘24 (feat. Cam’ron),-,17,1,,,,
18,-,Cali Green,Waiting...,-,18,1,,,,
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),26,3,221,,,,
20,down,50 Cent,In Da Club,10,5,131,,,,
21,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],19,12,72,,,,
22,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),46,11,190,,,,
23,-,Kanye West,Can't Tell Me Nothing,-,23,9,,,,
24,-,Bacao Rhythm & Steel Band,Pimp,-,13,6,,,,
25,-,Eminem,Infinite,-,25,1,,,,
26,-,GloRilla & Megan Thee Stallion,Wanna Be,-,26,1,,,,
27,-,Doja Cat,MASC (feat. Teezo Touchdown),-,27,1,,,,
28,up,Ren,Hi Ren,70,2,43,,,,
29,up,House of Pain,Jump Around,93,4,197,,,,
30,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),20,2,27,,,,
31,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),33,1,145,,,,
32,-,"Aystar, Skrapz & Potter Payper",Kop That Shit (Remix),-,32,1,,,,
33,down,Future & Metro Boomin,Cinderella,21,21,3,,,,
34,up,Outkast,Hey Ya! (Radio Mix/Club Mix),82,11,105,,,,
35,-,French Montana,Unforgettable (feat. Swae Lee),-,35,58,,,,
36,down,MC Hammer,U Can'T Touch This,32,9,128,,,,
37,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,3,119,,,,
38,-,J. Cole,3001,-,38,1,,,,
39,up,Beastie Boys,Sabotage,90,33,59,,,,
40,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),54,7,38,,,,
41,-,Drake,God's Plan,-,41,30,,,,
42,-,J. Dash,Wop (Official Version),-,21,14,,,,
43,-,Skee-Lo,I Wish (Radio Edit),-,40,17,,,,
44,-,MGee,SCHEMING,-,44,1,,,,
45,-,"Aksdalite, Legacy City & LaLa Maria",Little Big Girls,-,45,1,,,,
46,-,Eminem,Shake That (feat. Nate Dogg),-,18,71,,,,
47,-,Drake,One Dance (feat. Wizkid & Kyla),-,23,77,,,,
48,down,2Pac,Hit 'Em Up (feat. Outlawz),40,21,74,,,,
49,up,Warren G,Regulate (feat. Nate Dogg),58,15,11,,,,
50,-,Kanye West,Homecoming (feat. Chris Martin),-,50,5,,,,
51,-,Wiz Khalifa,Black and Yellow,-,50,9,,,,
52,down,Eminem,'Till I Collapse (feat. Nate Dogg),28,9,130,,,,
53,down,Eminem,Stan (feat. Dido),16,12,180,,,,
54,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,7,21,,,,
55,-,J. Cole,Huntin’ Wabbitz,-,55,1,,,,
56,-,Travis Scott,FE!N,-,24,6,,,,
57,-,G-Eazy,Lady Killers II (Christoph Andersson Remix),-,57,2,,,,
58,-,Fugees,Ready or Not,-,21,87,,,,
59,down,Central Cee,I Will,35,5,7,,,,
60,-,Skepta,Gas Me Up (Diligent),-,8,9,,,,
61,-,Vanilla Ice,Ice Ice Baby,-,15,97,,,,
62,-,Doechii & JT,Alter Ego,-,62,1,,,,
63,down,Cardi B,Enough (Miami),6,2,4,,,,
64,-,Lyrical Lemonade,Doomsday Pt. 2,-,16,5,,,,
65,-,Zack Hemsey,Vengeance,-,54,7,,,,
66,down,Dr. Dre & Snoop Dogg,Still D.R.E.,12,12,43,,,,
67,-,Rui & Voluptuöus,Come Through,-,67,1,,,,
68,-,Dream Warriors,My Definition of a Boombastic Jazz Style (Radio Mix),-,68,1,,,,
69,down,Eminem,Sing for the Moment,66,25,37,,,,
70,-,Nicki Minaj,Starships,-,36,9,,,,
71,down,The Sugarhill Gang,Rappers Delight,24,15,18,,,,
72,-,2Pac,Do for Love,-,47,15,,,,
73,up,Future,Mask Off,98,47,14,,,,
74,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,57,7,,,,
75,-,Doja Cat,URRRGE!!!!!!!!!! (feat. A$AP Rocky),-,75,1,,,,
76,-,Vanilla Ice,Ice Ice Baby (Rerecorded Version),-,49,12,,,,
77,-,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,69,6,,,,
78,-,Doja Cat,HEADHIGH,-,78,1,,,,
79,down,Pitbull,Hotel Room Service,75,37,19,,,,
80,-,G-Eazy & Halsey,Him & I,-,21,24,,,,
81,-,Beastie Boys,Intergalactic,-,50,6,,,,
82,-,Eminem,My Name Is,-,28,18,,,,
83,down,Ice Cube,It Was a Good Day,61,11,85,,,,
84,down,Neneh Cherry,Buffalo Stance,44,26,33,,,,
85,down,Travis Scott,goosebumps,41,13,43,89,2020-04-26,18,2020-05-03
86,-,アシャンティ,Foolish,-,46,13,,,,
87,-,Lupe Fiasco,Superstar (feat. Matthew Santos),-,34,6,,,,
88,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,43,,,,
89,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,8,66,,,,
90,-,Tion Wayne & La Roux,IFTK,-,2,36,,,,
91,-,Masked Wolf,Astronaut In The Ocean,-,1,87,60,2021-02-07,6,2021-04-04
92,down,Kanye West,Runaway (feat. Pusha T),68,8,29,,,,
93,-,The Black Eyed Peas,I Gotta Feeling,-,14,124,,,,
94,down,50 Cent,Candy Shop (feat. Olivia),85,17,61,,,,
95,up,Eminem,Not Afraid,100,10,102,,,,
96,down,Diljit Dosanjh & Saweetie,Khutti,36,11,3,,,,
97,down,Kanye West,Flashing Lights,86,25,50,,,,
98,-,Dave & Central Cee,Sprinter,-,1,44,,,,
99,down,Jack Harlow,Lovin On Me,22,3,22,,,,
100,down,2Pac,Changes (feat. Talent),45,9,142,,,,
