Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tommy Richman,Million Dollar Baby,2,1,5,,,,
2,up,Kendrick Lamar,Not Like Us,4,1,4,,,,
3,down,Macklemore,HIND'S HALL,1,1,3,,,,
4,up,BBL DRIZZY,BBL Diss,59,4,2,,,,
5,up,Kendrick Lamar,euphoria,5,1,4,,,,
6,up,Casper Walsh,Simmer Down,7,3,7,,,,
7,-,XG,WOKE UP,-,7,1,,,,
8,up,Eminem,Lose Yourself (Soundtrack Version),17,2,237,36,2020-02-16,36,2020-02-16
9,down,Ren,Troubles,3,3,3,,,,
10,down,Jack Harlow,Lovin On Me,9,1,29,,,,
11,up,Future & Metro Boomin,Like That,12,2,10,,,,
12,up,Flo Rida,Low (feat. T-Pain),25,12,210,,,,
13,-,Central Cee & Lil Baby,BAND4BAND,-,2,1,,,,
14,down,Kendrick Lamar,meet the grahams,6,2,4,,,,
15,-,Common & Pete Rock,Wise Up,-,15,1,,,,
16,up,Lithe,Fall Back,28,8,5,,,,
17,up,Wiz Khalifa,See You Again (feat. Charlie Puth),61,3,227,,,,
18,up,Outkast,Hey Ya! (Radio Mix/Club Mix),50,11,112,,,,
19,down,Coolio,Gangsta's Paradise (feat. L.V.),15,2,231,,,,
20,down,Aitch,Famous Girl,8,3,5,,,,
21,down,Post Malone,Circles,14,1,190,2,2019-10-06,2,2019-10-06
22,down,Skrapz & Kano,Marathon Continues,21,21,2,,,,
23,down,Headie One & Stormzy,Cry No More,20,2,6,,,,
24,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),16,1,151,,,,
25,up,Bryson Tiller,Whatever She Wants,26,5,15,,,,
26,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,7,43,,,,
27,down,Doja Cat,Paint The Town Red,22,1,43,,,,
28,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),31,3,125,,,,
29,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),34,6,234,26,2019-10-06,26,2019-10-06
30,down,Lay Bankz,Tell Ur Girlfriend,11,7,6,,,,
31,up,Eminem,Without Me,37,2,200,,,,
32,up,Eminem,Mockingbird,55,4,98,,,,
33,down,Childish Gambino & Young Nudy,Little Foot Big Foot,23,23,2,,,,
34,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),42,11,197,,,,
35,down,Drake,Family Matters,18,5,4,,,,
36,up,House of Pain,Jump Around,93,4,201,,,,
37,-,B.I,Tasty,-,37,1,,,,
38,-,The Sugarhill Gang,Rappers Delight,-,15,22,,,,
39,-,"A!MS, ZieZie & Cool & Dre",House On The Beach (HOTB),-,32,1,,,,
40,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,9,133,,,,
41,-,The Streets,Dry Your Eyes,-,8,38,,,,
42,-,Fugees,Killing Me Softly With His Song,-,26,59,,,,
43,up,Eminem,Stan (feat. Dido),45,9,187,,,,
44,up,OutKast,Ms. Jackson,71,29,62,,,,
45,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),58,5,16,,,,
46,-,French Montana,Unforgettable (feat. Swae Lee),-,35,62,,,,
47,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,34,59,,,,
48,down,50 Cent,In Da Club,19,5,138,,,,
49,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),24,2,34,,,,
50,-,P.M. Dawn,Set Adrift On Memory Bliss,-,50,2,,,,
51,down,Run-DMC & Jason Nevins,It's Like That,35,19,93,,,,
52,up,Beastie Boys,Fight for Your Right,62,21,19,,,,
53,down,Saweetie,NANi,39,39,2,,,,
54,-,Sexyy Red & Drake,U My Everything,-,54,1,,,,
55,-,Ohhnyne,Visions,-,55,1,,,,
56,-,PABLO,Edsa,-,56,1,,,,
57,-,Sean Kingston,Beautiful Girls,-,40,31,,,,
58,down,Lloyd P-White,I'm Back,43,43,2,,,,
59,-,Taran Richards,Poker Table (feat. Ironic the Godmother),-,59,1,,,,
60,-,Manic the 17th,"Crash Out (feat. Jerry Wess, Lu Castro & Quintrel)",-,60,1,,,,
61,-,Dave & Central Cee,Sprinter,-,1,49,,,,
62,up,Eminem,Shake That (feat. Nate Dogg),67,17,76,,,,
63,up,Flo Rida,Wild Ones (feat. Sia),95,32,64,,,,
64,-,Kris Kross,Jump,-,64,7,,,,
65,-,The Streets,Blinded By the Lights,-,35,17,51,2021-03-14,41,2021-03-21
66,-,B Young,Man Down,-,66,1,,,,
67,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,19,17,69,2019-10-06,53,2019-12-29
68,down,5MIINUST & Puuluup,(nendest) narkootikumidest ei tea me (küll) midagi,13,13,3,,,,
69,-,De La Soul,Say No Go,-,4,9,,,,
70,down,DJ Jazzy Jeff & The Fresh Prince,Summertime,29,9,79,,,,
71,-,Kanye West,Runaway (feat. Pusha T),-,8,32,,,,
72,up,The Notorious B.I.G.,Juicy,72,13,135,,,,
73,-,Gunna,TRACK 2,-,25,1,,,,
74,-,Tommy Richman,Million Dollar Baby (Vhs),-,74,1,,,,
75,up,Flo Rida,Right Round (feat. Ke$ha),92,19,67,,,,
76,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,57,9,,,,
77,down,Arrested Development,People Everyday (Metamorphosis Mix),33,33,11,,,,
78,down,Beastie Boys,Sabotage,75,33,65,,,,
79,-,Tinie Tempah,Pass Out,-,50,19,,,,
80,-,TruceGod,Bbl Drizzy (Original Version),-,29,1,,,,
81,down,Eminem,Love the Way You Lie (feat. Rihanna),76,10,227,,,,
82,-,Childish Gambino,This Is America,-,19,8,,,,
83,-,"Da Beatminerz, De La Soul & Pharoahe Monch",My Year (feat. Rasheed Chappell & Corey Glover),-,83,1,,,,
84,down,Drake,Push Ups,48,1,6,,,,
85,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),94,47,28,,,,
86,-,Ren,Hi Ren,-,2,46,,,,
87,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,31,42,,,,
88,-,Beastie Boys,No Sleep Till Brooklyn,-,3,14,,,,
89,-,Eminem,Killshot,-,36,4,,,,
90,-,Will Smith,Miami,-,13,46,,,,
91,down,Dr. Dre & Snoop Dogg,Still D.R.E.,38,12,45,,,,
92,down,Travis Scott,FE!N,46,24,9,,,,
93,down,Drake,One Dance (feat. Wizkid & Kyla),66,23,82,,,,
94,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,50,7,,,,
95,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,7,25,,,,
96,down,Vanilla Ice,Ice Ice Baby,74,15,102,,,,
97,-,Kano,3 Wheel-ups (feat. Wiley & Giggs),-,42,3,,,,
98,-,Nas & DJ Premier,Define My Name,-,12,4,,,,
99,-,Kanye West & Ty Dolla $ign,Carnival,-,2,13,,,,
100,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,33,26,,,,
