Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,19,,,,
2,-,Nicki Minaj,Big Difference,-,2,3,,,,
3,down,Kanye West & Ty Dolla $ign,Carnival,2,2,6,,,,
4,up,Coolio,Gangsta's Paradise (feat. L.V.),13,2,221,,,,
5,-,Cardi B,Enough (Miami),-,2,1,,,,
6,up,Bryson Tiller,Whatever She Wants,15,5,5,,,,
7,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),6,2,24,,,,
8,up,Doja Cat,Paint The Town Red,10,1,33,,,,
9,down,Eminem,Lose Yourself (Soundtrack Version),4,2,227,36,2020-02-16,36,2020-02-16
10,down,Central Cee,I Will,5,5,4,,,,
11,up,Aystar,Kop That Shit,30,11,2,,,,
12,down,Nicki Minaj,Pink Friday Girls,8,2,15,,,,
13,down,Cardi B,Like What (Freestyle),3,3,3,,,,
14,up,Flo Rida,Low (feat. T-Pain),23,13,201,,,,
15,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,11,187,,,,
16,-,Lyrical Lemonade,Doomsday Pt. 2,-,16,3,,,,
17,down,50 Cent,In Da Club,14,5,128,,,,
18,down,Eminem,The Real Slim Shady,16,8,188,,,,
19,down,21 Savage,redrum,7,6,10,,,,
20,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,19,13,69,2019-10-06,53,2019-12-29
21,up,Little Simz,Mood Swings,50,19,6,,,,
22,up,Eminem,Mockingbird,42,4,88,,,,
23,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,9,127,,,,
24,up,Creepy Nuts,Bling-Bang-Bang-Born,28,11,9,,,,
25,up,Skepta,I Spy,53,25,2,,,,
26,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,19,36,,,,
27,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),62,3,117,,,,
28,down,Yung Filly,Grey,11,4,8,,,,
29,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,6,225,26,2019-10-06,26,2019-10-06
30,-,The Sugarhill Gang,Rappers Delight,-,15,15,,,,
31,up,Eminem,Stan (feat. Dido),99,12,177,,,,
32,up,Jack Harlow,Lovin On Me,78,3,19,,,,
33,up,Connor Price & Haviah Mighty,Trendsetter,44,12,15,,,,
34,-,Lupe Fiasco,Superstar (feat. Matthew Santos),-,34,5,,,,
35,down,Kanye West,Runaway (feat. Pusha T),31,8,26,,,,
36,down,Eminem,Without Me,21,7,190,,,,
37,-,Cardi B,Enough (Miami),-,37,1,,,,
38,down,Dave & Central Cee,Sprinter,34,1,42,,,,
39,down,Pozer,Kitchen Stove,33,33,4,,,,
40,up,Connor Price & Killa,Amg,49,24,5,,,,
41,-,Fugees,Ready or Not,-,21,85,,,,
42,-,Nicki Minaj,Big Difference,-,42,1,,,,
43,-,Mercedes Mone,Ceo,-,43,1,,,,
44,-,Cypress Hill,Insane in the Brain,-,44,15,,,,
45,-,Mobb Deep,"Shook Ones, Pt. II",-,45,13,,,,
46,-,50 Cent,Many Men (Wish Death),-,13,17,,,,
47,-,Dubz Leeroy,All Eyes on Me,-,47,1,,,,
48,-,50 Cent,Candy Shop (feat. Olivia),-,17,59,,,,
49,down,Post Malone,Circles,40,1,180,2,2019-10-06,2,2019-10-06
50,-,House of Pain,Jump Around,-,4,194,,,,
51,down,Dr. Dre,Forgot About Dre (feat. Eminem),39,6,75,,,,
52,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),66,1,142,,,,
53,down,Wiz Khalifa,See You Again (feat. Charlie Puth),45,3,218,,,,
54,up,Jelly Roll,Save Me,63,24,5,,,,
55,-,MKW,Dead!,-,55,1,,,,
56,-,Saeva,"My All, Pt. 2",-,56,1,,,,
57,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],38,12,69,,,,
58,up,Vanilla Ice,Ice Ice Baby,71,15,95,,,,
59,-,Kanye West,Power,-,10,33,,,,
60,down,Ice Cube,It Was a Good Day,43,11,82,,,,
61,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,9,14,,,,
62,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,50,5,,,,
63,down,Run-DMC,It's Tricky,60,28,35,,,,
64,-,2Pac,Changes (feat. Talent),-,9,139,,,,
65,-,Bugzy Malone & TeeDee,Out Of Nowhere,-,2,39,,,,
66,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,21,96,,,,
67,-,Mackenzy Mackay,London,-,24,3,,,,
68,-,Neneh Cherry,Buffalo Stance,-,26,31,,,,
69,-,Flo Milli,Never Lose Me (feat. SZA & Cardi B),-,46,1,,,,
70,-,Eminem,When I'm Gone,-,49,11,,,,
71,-,Cardi B,Enough (Miami) [Acapella],-,71,1,,,,
72,down,Kanye West,Stronger,37,8,93,,,,
73,up,Flo Rida,Right Round (feat. Ke$ha),74,19,60,,,,
74,-,The Black Eyed Peas,Pump It,-,36,51,,,,
75,-,Don Toliver,Deep in the Water,-,75,1,,,,
76,-,The Notorious B.I.G.,Hypnotize,-,7,144,,,,
77,-,Nelly,Just a Dream,-,35,27,,,,
78,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),51,7,35,,,,
79,-,Nelly,Ride Wit Me (feat. City Spud),-,38,48,,,,
80,down,Songer,Toxic (Freestyle),19,4,13,,,,
81,down,Run-DMC & Jason Nevins,It's Like That,58,21,87,,,,
82,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,8,65,,,,
83,-,Fetty Wap,Trap Queen,-,65,9,,,,
84,-,De La Soul,Eye Know (feat. Otis Redding),-,3,19,,,,
85,-,Post Malone,Better Now,-,21,33,,,,
86,-,Central Cee,Doja,-,1,64,,,,
87,-,Mis-Teeq,Scandalous,-,25,16,,,,
88,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],91,43,12,,,,
89,-,Kanye West,Heartless,-,44,13,,,,
90,-,The Streets,Dry Your Eyes,-,8,36,,,,
91,-,Kanye West,Can't Tell Me Nothing,-,23,8,,,,
92,-,Ms. Dynamite,Dy-Na-Mi-Tee,-,62,3,,,,
93,down,Skepta & Portable,Tony Montana,9,9,3,,,,
94,-,JAY-Z & Kanye West,Otis (feat. Otis Redding),-,87,2,,,,
95,down,Yung Filly,Grey (feat. Aitch),26,17,5,,,,
96,-,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",-,11,130,,,,
97,down,Clavish & Fredo,Uh Uh,24,24,2,,,,
98,down,Eminem,Business,46,46,6,,,,
99,-,JTLR & Madd Scientist,That's My Bop (feat. Snoop Dogg) [Radio Edit],-,99,1,,,,
100,-,Warren G,Regulate (feat. Nate Dogg),-,15,9,,,,
