Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ArrDee,Flowers (Say My Name),1,1,4,,,,
2,up,SwitchOTR,Coming for You (feat. A1 x J1),2,2,5,,,,
3,up,bbno$,edamame (feat. Rich Brian),3,1,11,,,,
4,up,Post Malone & The Weeknd,One Right Now,4,2,4,,,,
5,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,6,1,19,,,,
6,-,Sickick,I Can Feel It,-,1,1,,,,
7,down,Central Cee,Obsessed With You,5,1,12,,,,
8,up,Da Beatfreakz,"Money Calling (feat. Russ Millions, RAYE & wewantwraiths)",10,6,5,,,,
9,up,D-Block Europe,Overseas (feat. Central Cee),20,5,2,,,,
10,up,"Denzel Curry, Gizzle & Bren Joy",Dynasties and Dystopia (From the series Arcane League of Legends),57,10,2,,,,
11,down,ARZ,Alone with You,7,5,15,,,,
12,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,8,1,8,,,,
13,down,Kanye West,Praise God,11,6,7,,,,
14,up,Little Simz,Point and Kill (feat. Obongjayar),16,10,11,,,,
15,up,Pusha T & Mako,Misfit Toys (From the series Arcane League of Legends),58,15,2,,,,
16,up,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),21,13,2,,,,
17,-,Silky,Mad At Me,-,12,1,,,,
18,-,bbno$,edamame (feat. Rich Brian),-,18,1,,,,
19,up,Eminem,Lose Yourself (Soundtrack Version),22,2,108,36,2020-02-16,36,2020-02-16
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),43,3,105,,,,
21,up,House of Pain,Jump Around,50,4,107,,,,
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),41,6,108,26,2019-10-06,26,2019-10-06
23,up,Dutchavelli,Never Forget You,23,23,2,,,,
24,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),30,13,86,,,,
25,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),14,4,25,,,,
26,up,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,35,2,9,,,,
27,-,NSG,Only God Can Judge Me (feat. MIST),-,27,1,,,,
28,down,Pa Salieu,Bad (feat. Aitch),19,14,7,,,,
29,up,Loski,Rolling Dice,59,29,4,,,,
30,down,Coolio,Gangsta's Paradise (feat. L.V.),17,2,102,,,,
31,up,D-Block Europe,No Competition,77,20,5,,,,
32,down,Meekz,More Money,28,28,2,,,,
33,up,The Black Eyed Peas,I Gotta Feeling,39,14,58,,,,
34,up,2Pac,Changes (feat. Talent),83,9,56,,,,
35,up,Salt-N-Pepa,Shoop,98,25,10,,,,
36,up,Eminem,Without Me,36,2,72,,,,
37,-,8Nights,Flavour,-,37,1,,,,
38,up,Cardi B,WAP (feat. Megan Thee Stallion),85,1,68,80,2020-08-09,1,2020-08-16
39,-,D Double E,G's Only (feat. Chip),-,39,1,,,,
40,up,Eminem,The Real Slim Shady,45,7,74,,,,
41,-,Will Smith,Switch (Main Version),-,41,1,,,,
42,-,Kanye West,Stronger,-,8,45,,,,
43,down,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),25,25,3,,,,
44,down,Masked Wolf,Astronaut In The Ocean,24,1,46,60,2021-02-07,6,2021-04-04
45,-,Steel Banglez,"Tell Me (feat. Clean Bandit, Wes Nelson, Stefflon Don & Unknown T)",-,45,1,,,,
46,down,ArrDee,Flowers (Say My Name),26,26,3,,,,
47,-,Giggs,Differences (feat. Rowdy Rebel),-,47,1,,,,
48,down,Nicki Minaj,High School (feat. Lil Wayne),44,22,2,,,,
49,up,Eminem,'Till I Collapse (feat. Nate Dogg),55,9,49,,,,
50,-,Private Zero,Someone Else,-,50,1,,,,
51,down,Moreart,Я буду ебать (feat. IHI),46,39,4,,,,
52,down,Juice WRLD,Already Dead,12,12,3,,,,
53,down,Eminem,Love the Way You Lie (feat. Rihanna),32,10,105,,,,
54,down,Digga D,Wasted (feat. ArrDee),13,1,16,,,,
55,-,D-Block Europe,Funny Bunny Nails,-,55,1,,,,
56,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),73,11,81,,,,
57,down,Dave & Stormzy,Clash,15,1,21,,,,
58,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,1,83,64,2019-12-01,52,2020-01-12
59,up,Eminem,Not Afraid,78,10,43,,,,
60,-,Eminem,Stan (feat. Dido),-,9,68,,,,
61,up,Eminem,Venom (Music From The Motion Picture),89,11,22,,,,
62,-,Public Enemy,Harder Than You Think,-,32,5,,,,
63,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,58,2,,,,
64,-,Akon,"Bananza (Belly Dancer) [12"" Version]",-,32,1,,,,
65,-,Little Simz,Woman (feat. Cleo Sol),-,6,14,,,,
66,-,D-Block Europe,Don't Go (feat. Wretch 32),-,66,1,,,,
67,up,Charlie Sloth,Pull Up (feat. Country Dons & Suspect OTB),82,67,2,,,,
68,-,Verse Rare La'Flare,Star Gazin,-,68,1,,,,
69,up,Flo Rida,Low (feat. T-Pain),87,12,84,,,,
70,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,11,24,,,,
71,up,Dr. Dre,Forgot About Dre (feat. Eminem),96,6,26,,,,
72,-,Eminem,Superman (feat. Dina Rae),-,20,1,,,,
73,-,Nelly,Hot In Herre,-,33,6,,,,
74,-,Sean Kingston,Beautiful Girls,-,40,4,,,,
75,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,39,,,,
76,-,The Kid LAROI,WITHOUT YOU,-,1,50,32,2020-12-13,12,2021-02-28
77,-,Vanilla Ice,Ice Ice Baby,-,15,36,,,,
78,-,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",-,11,82,,,,
79,down,Drake,Way 2 Sexy (feat. Future & Young Thug),72,3,13,,,,
80,-,Stormzy,Birthday Girl,-,19,48,,,,
81,down,Mowgs & MIST,Swerve Off,27,27,2,,,,
82,down,Will Smith,Gettin' Jiggy Wit It,81,26,13,,,,
83,-,Post Malone,rockstar (feat. 21 Savage),-,26,50,,,,
84,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,45,9,,,,
85,-,AP Dhillon & Gurinder Gill,Desires,-,85,1,,,,
86,-,Run-DMC & Jason Nevins,It's Like That,-,19,28,,,,
87,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,24,1,,,,
88,-,Drake,God's Plan,-,41,16,,,,
89,-,French Montana,Unforgettable (feat. Swae Lee),-,35,19,,,,
90,-,Giggs,Innocent,-,90,1,,,,
91,-,Pop Smoke,Dior,-,13,40,100,2020-02-23,46,2020-07-12
92,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,12,32,,,,
93,-,Ice Cube,It Was a Good Day,-,11,16,,,,
94,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,8,23,,,,
95,-,French The Kid,Uptown,-,95,1,,,,
96,-,Stormzy,Vossi Bop,-,3,40,,,,
97,-,Sickick,Want Your Love,-,43,1,,,,
98,-,QB Ghost,Catch 22,-,98,1,,,,
99,-,Nelly,Ride Wit Me (feat. City Spud),-,38,15,,,,
100,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,34,31,,,,
