Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kunts,Boris Johnson is STILL a Fucking C**t (Destruction Remix),14,1,2,,,,
2,down,Sickick,I Can Feel It,1,1,5,,,,
3,down,ArrDee,Flowers (Say My Name),2,1,8,,,,
4,-,The Kunts,Boris Johnson Is STILL a Fucking C**t (feat. Dan Bull) [Dan Bull vs Destruction Remix],-,4,1,,,,
5,down,bbno$,edamame (feat. Rich Brian),3,1,15,,,,
6,down,SwitchOTR,Coming for You (feat. A1 x J1),4,2,9,,,,
7,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,11,1,23,,,,
8,up,Jnr Choi,To the Moon,18,1,2,,,,
9,up,D-Block Europe,Make You Smile (feat. AJ Tracey),12,8,3,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,6,112,26,2019-10-06,26,2019-10-06
11,down,D-Block Europe,Overseas (feat. Central Cee),6,5,6,,,,
12,down,Post Malone & The Weeknd,One Right Now,8,2,8,,,,
13,down,Central Cee,Obsessed With You,5,1,16,,,,
14,down,Da Beatfreakz,"Money Calling (feat. Russ Millions, RAYE & wewantwraiths)",13,6,9,,,,
15,up,Eminem,Lose Yourself (Soundtrack Version),22,2,112,36,2020-02-16,36,2020-02-16
16,up,Burna Boy,B. D’OR (feat. Wizkid),16,16,2,,,,
17,up,ARZ,Alone with You,17,5,19,,,,
18,up,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),28,13,6,,,,
19,up,Coolio,Gangsta's Paradise (feat. L.V.),32,2,106,,,,
20,up,Eminem,The Real Slim Shady,44,8,78,,,,
21,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,9,5,3,,,,
22,up,House of Pain,Jump Around,29,4,111,,,,
23,up,Masked Wolf,Astronaut In The Ocean,30,1,50,60,2021-02-07,6,2021-04-04
24,-,"Nas, A$AP Rocky & DJ Premier",Wave Gods,-,24,1,,,,
25,down,Kanye West,Praise God,24,6,11,,,,
26,up,Digga D,Wasted (feat. ArrDee),31,1,20,,,,
27,down,Eminem,Without Me,20,7,76,,,,
28,-,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),-,28,1,,,,
29,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),37,13,90,,,,
30,down,Pete & Bas,You Know It's Christmas,15,15,2,,,,
31,-,T.U. Savant,Little Debbie,-,31,1,,,,
32,-,Nas,Speechless,-,26,1,,,,
33,down,B Live,Don't Know About You (feat. Becky Hill & Jme),26,26,2,,,,
34,up,Dave & Stormzy,Clash,42,1,25,,,,
35,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,7,1,12,,,,
36,down,Little Simz,Point and Kill (feat. Obongjayar),25,10,15,,,,
37,-,Nas,Meet Joe Black,-,37,1,,,,
38,up,Eminem,Stan (feat. Dido),51,12,71,,,,
39,down,Flo Rida,Low (feat. T-Pain),21,13,88,,,,
40,down,Juice WRLD,Burn,35,35,3,,,,
41,up,Eminem,Not Afraid,88,10,45,,,,
42,-,Mary J. Blige,Amazing (feat. DJ Khaled),-,21,3,,,,
43,up,Sickick,Want Your Love,87,43,3,,,,
44,up,Eminem,Venom (Music From The Motion Picture),100,11,25,,,,
45,up,The Notorious B.I.G.,Hypnotize,85,7,61,,,,
46,-,Tom MacDonald,Fake Woke,-,5,10,,,,
47,up,The Black Eyed Peas,I Gotta Feeling,60,14,62,,,,
48,-,The Notorious B.I.G.,Juicy,-,13,52,,,,
49,down,Vanilla Ice,Ice Ice Baby,41,15,40,,,,
50,up,Kanye West,Flashing Lights,53,25,25,,,,
51,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,1,85,64,2019-12-01,52,2020-01-12
52,down,Nicki Minaj,High School (feat. Lil Wayne),33,22,6,,,,
53,-,Kanye West,Runaway (feat. Pusha T),-,8,5,,,,
54,-,Nate Dogg & Warren G,Regulate,-,18,36,,,,
55,-,The Black Eyed Peas,Where Is the Love?,-,9,102,,,,
56,down,Eminem,Love the Way You Lie (feat. Rihanna),49,10,109,,,,
57,down,ChoppaDior,Chocalate Barbie,10,10,3,,,,
58,-,A1 x J1,Latest Trends,-,8,20,,,,
59,-,Tion Wayne & ArrDee,Wid It,-,5,15,,,,
60,up,24kGoldn,Mood (feat. iann dior) [Live],70,58,6,,,,
61,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),63,11,85,,,,
62,up,MC Hammer,U Can'T Touch This,66,9,62,,,,
63,-,Post Malone,Circles,-,1,97,2,2019-10-06,2,2019-10-06
64,-,Dave & AJ Tracey,Thiago Silva,-,28,19,,,,
65,-,Nelly,Dilemma (feat. Kelly Rowland),-,40,5,,,,
66,down,bbno$,edamame (feat. Rich Brian),38,18,4,,,,
67,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),39,4,29,,,,
68,-,The Notorious B.I.G.,"Nasty Girl (feat. Diddy, Nelly, Jagged Edge and Avery Storm)",-,68,1,,,,
69,up,2Pac,Changes (feat. Talent),93,9,60,,,,
70,-,Eminem,My Name Is,-,28,2,,,,
71,down,Little Simz,Introvert,54,7,9,,,,
72,up,エミネム,The Monster (feat. Rihanna),95,21,13,,,,
73,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,1,27,84,2021-05-09,17,2021-05-16
74,up,Eminem,Like Toy Soldiers,92,45,9,,,,
75,-,Remeece,Boosta,-,75,1,,,,
76,-,Ma9pie,Until We Meet Again,-,76,1,,,,
77,-,Central Cee,Commitment Issues,-,6,23,,,,
78,down,Juice WRLD,Lucid Dreams,72,7,58,7,2019-12-15,7,2019-12-15
79,down,Eminem,'Till I Collapse (feat. Nate Dogg),68,9,51,,,,
80,-,Az Mac,Games You Play (feat. BKay),-,80,1,,,,
81,-,Will Smith,Gettin' Jiggy Wit It,-,26,15,,,,
82,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,21,25,,,,
83,-,Kanye West,Stronger,-,8,47,,,,
84,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),97,47,7,,,,
85,-,NF,The Search,-,35,7,,,,
86,down,Run-DMC & Jason Nevins,It's Like That,23,21,32,,,,
87,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,71,80,2020-08-09,1,2020-08-16
88,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,45,11,,,,
89,down,Drake,Way 2 Sexy (feat. Future & Young Thug),84,3,16,,,,
90,down,Wiz Khalifa,See You Again (feat. Charlie Puth),34,3,109,,,,
91,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,8,1,,,,
92,-,Tinie Tempah,Pass Out,-,50,1,,,,
93,down,ArrDee,Flowers (Say My Name),40,26,6,,,,
94,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),48,48,2,,,,
95,down,Fugees,Ready or Not,89,21,26,,,,
96,-,Benny Banks,Still Trying,-,96,1,,,,
97,-,Loski,Rolling Dice,-,29,5,,,,
98,down,Mastermind,Optimus Prime,47,47,2,,,,
99,-,Travis Scott,goosebumps,-,13,40,89,2020-04-26,18,2020-05-03
100,down,Akon,"Bananza (Belly Dancer) [12"" Version]",45,32,5,,,,
