Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,3,2,2019-10-06,2,2019-10-06
2,-,Arizona Zervas,ROXANNE,-,2,1,14,2019-11-24,4,2019-12-22
3,up,Travis Scott,HIGHEST IN THE ROOM,4,3,3,35,2019-10-06,2,2019-10-13
4,up,House of Pain,Jump Around,9,4,3,,,,
5,down,AJ Tracey,Ladbroke Grove,3,3,3,,,,
6,up,AJ Tracey,Floss (feat. MoStack & Not3s),6,3,3,,,,
7,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",2,2,3,,,,
8,down,Aitch,Buss Down (feat. ZieZie),5,2,3,,,,
9,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,1,1,64,2019-12-01,52,2020-01-12
10,down,J Hus,Must Be,8,8,3,,,,
11,up,Young T & Bugsey,Don't Rush (feat. Headie One),11,2,3,52,2020-04-12,48,2020-04-19
12,down,Fredo,Netflix & Chill,10,10,3,,,,
13,down,Dave,Professor X,12,9,3,,,,
14,down,Young T & Bugsey,Strike a Pose (feat. Aitch),13,3,3,,,,
15,up,D Double E,Fresh N Clean (Silence the Critics),24,10,2,,,,
16,down,Kanye West,Follow God,14,7,3,96,2019-10-27,18,2019-11-10
17,up,Stormzy,Vossi Bop,23,3,3,,,,
18,down,Dave,Paper Cuts,15,8,3,,,,
19,up,Stormzy,Crown,47,4,3,,,,
20,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,6,3,26,2019-10-06,26,2019-10-06
21,down,Aitch,Taste (Make It Shake),17,2,3,,,,
22,down,Poundz,Opp Thot,20,17,3,,,,
23,down,"Sidhu Moose Wala, MIST & Steel Banglez",47 (feat. Stefflon Don),16,3,3,,,,
24,down,Headie One,Both,18,6,3,,,,
25,up,Dave,Location (feat. Burna Boy),28,13,3,,,,
26,up,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",40,11,3,,,,
27,down,"Stay Flee Get Lizzy, Popcaan, Fredo, Tory Lanez",2 Cups,22,14,3,,,,
28,up,Y2K & bbno$,Lalala,29,7,3,11,2019-10-06,11,2019-10-06
29,up,Eminem,Lose Yourself (Soundtrack Version),42,2,3,36,2020-02-16,36,2020-02-16
30,down,Krept & Konan & Wizkid,G Love,21,7,3,,,,
31,up,Stormzy,Wiley Flow,57,13,3,,,,
32,up,DaBaby,BOP,76,32,2,92,2019-10-06,32,2020-01-19
33,-,Trevor Daniel,Falling,-,33,1,61,2019-11-24,14,2020-01-05
34,up,Lil Tecca,Ransom,35,11,3,16,2019-10-06,16,2019-10-06
35,up,Tyga,Ayy Macarena,62,35,2,88,2019-12-01,64,2020-01-12
36,down,MIST,So High (feat. Fredo),26,10,3,,,,
37,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,37,1,90,2019-11-24,42,2019-12-01
38,-,ZieZie & Aitch,French Kisses (feat. Aitch),-,11,1,,,,
39,down,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),32,12,3,,,,
40,up,Flo Rida,Low (feat. T-Pain),63,12,3,,,,
41,-,"Geko, Stefflon Don, Deno & Dappy",Link Up,-,30,1,,,,
42,up,Giggs,Dark Was the Case,46,42,2,,,,
43,down,Young T & Bugsey,Strike a Pose (feat. Aitch),38,38,3,,,,
44,-,Kano,Can't Hold We Down (feat. Popcaan),-,14,1,,,,
45,up,Eminem,Love the Way You Lie (feat. Rihanna),48,10,3,,,,
46,-,DigDat,New Dior (feat. D-Block Europe),-,22,1,,,,
47,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,11,3,,,,
48,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,73,31,2,,,,
49,up,Ashnikko,STUPID (feat. Yung Baby Tate),88,36,2,,,,
50,up,"Russ, Tion Wayne, Aitch, Swarmz, Savo & JAY1",Keisha & Becky (Remix),55,24,3,,,,
51,-,GRM Daily,Cash Train (feat. Not3s & Blade Brown),-,42,1,,,,
52,up,Dave & AJ Tracey,Thiago Silva,52,28,3,,,,
53,down,Post Malone,Goodbyes (feat. Young Thug),36,5,3,10,2019-10-06,10,2019-10-06
54,-,House of Pain,Jump Around,-,32,1,,,,
55,down,Post Malone,Better Now,50,21,3,,,,
56,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",34,9,3,50,2019-10-06,50,2019-10-06
57,down,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",25,25,2,,,,
58,down,NSG,Trust Issues,33,17,3,,,,
59,up,Coolio,Gangsta's Paradise (feat. L.V.),82,2,3,,,,
60,up,Dave & Fredo,Funky Friday,94,15,3,,,,
61,-,D Double E,Where Do We Come From? (feat. Ghetts),-,61,2,,,,
62,down,Kanye West,Flashing Lights,39,25,3,,,,
63,down,Post Malone,rockstar (feat. 21 Savage),45,26,3,,,,
64,up,Aitch,Taste (Make It Shake),80,64,3,,,,
65,up,The Black Eyed Peas,Where Is the Love?,95,9,2,,,,
66,up,Young MC,Know How,75,31,2,,,,
67,down,Lil Nas X,Old Town Road,65,41,2,,,,
68,up,Wiz Khalifa,See You Again (feat. Charlie Puth),79,3,3,,,,
69,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,41,1,,,,
70,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),41,19,3,69,2019-10-06,53,2019-12-29
71,up,Eminem,Not Afraid,92,10,2,,,,
72,down,Russ & BIA,BEST ON EARTH,43,19,3,,,,
73,down,JAY-Z & Kanye West,Ni**as in Paris,61,5,3,,,,
74,down,"Cardi B, Bad Bunny & J Balvin",I Like It,51,34,3,,,,
75,-,J Fado,Elevate,-,66,1,,,,
76,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),49,13,3,,,,
77,down,Krept & Konan,Greazy (feat. Kiico),67,67,2,,,,
78,down,Kojey Radical,Cashmere Tears,71,43,3,,,,
79,-,DaniLeigh,Easy (Remix) [feat. Chris Brown],-,79,1,,,,
80,down,Lil Baby,Woah,70,70,2,65,2019-11-10,19,2019-11-24
81,down,"Krept & Konan, D-Block Europe & Ling Hussle",Tell Me,37,25,3,,,,
82,down,YNW Melly,223's (feat. 9lokknine),56,25,3,98,2019-10-06,54,2019-11-10
83,up,50 Cent,In Da Club,83,5,2,,,,
84,down,AJ Tracey & Skepta,Kiss and Tell,31,13,3,,,,
85,-,Flo Rida,Wild Ones (feat. Sia),-,32,1,,,,
86,-,Mitch,Baddie,-,86,1,,,,
87,-,Big Sean,I Don't F**k With You (feat. E-40),-,87,1,,,,
88,-,Eminem,Stan (feat. Dido),-,12,1,,,,
89,-,Snowy & Jason Williamson,EFFED,-,89,1,,,,
90,down,Iggy Azalea & Alice Chater,Lola,30,30,3,90,2019-11-10,90,2019-11-10
91,-,Fugees,Ready or Not,-,21,1,,,,
92,down,The Game,Stainless (feat. Anderson .Paak),53,53,2,,,,
93,-,Tyga,Taste (feat. Offset),-,57,1,,,,
94,up,Post Malone,Wow.,99,44,3,,,,
95,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,1,,,,
96,-,The Notorious B.I.G.,Hypnotize,-,7,1,,,,
97,down,2Pac,Changes (feat. Talent),90,9,2,,,,
98,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,21,2,25,2019-10-13,16,2019-12-15
99,-,Nelly,Hot In Herre,-,33,1,,,,
100,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,85,1,,,,
