Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj,Super Freaky Girl,4,1,2,,,,
2,down,Burna Boy,For My Hand (feat. Ed Sheeran),1,1,7,,,,
3,down,Central Cee,Doja,2,1,5,,,,
4,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,2,1,,,,
5,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],6,1,20,,,,
6,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,3,12,,,,
7,up,Tion Wayne & La Roux,IFTK,8,2,15,,,,
8,-,Aitch,My G,-,1,1,,,,
9,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),7,7,3,,,,
10,up,Nicki Minaj,Super Freaky Girl,11,10,2,,,,
11,up,Megan Thee Stallion,Her,43,11,2,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),17,2,145,36,2020-02-16,36,2020-02-16
13,down,Jack Harlow,First Class,9,2,19,,,,
14,up,House of Pain,Jump Around,14,4,143,,,,
15,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,15,1,,,,
16,up,Armani White,Billie Eilish.,62,6,4,,,,
17,up,Danger Mouse & Black Thought,Aquamarine (feat. Michael Kiwanuka),28,16,3,,,,
18,down,Coolio,Gangsta's Paradise (feat. L.V.),12,2,139,,,,
19,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],40,7,19,,,,
20,down,Oxlade,KU LO SA - A COLORS SHOW,16,6,5,,,,
21,down,Eminem,Love the Way You Lie (feat. Rihanna),19,10,142,,,,
22,up,Eminem,Without Me,77,7,108,,,,
23,-,Aitch & Ed Sheeran,My G,-,8,1,,,,
24,-,エミネム,The Monster (feat. Rihanna),-,21,32,,,,
25,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),10,8,4,,,,
26,down,Eminem & 50 Cent,Is This Love ('09),3,3,3,,,,
27,down,Eminem,Superman (feat. Dina Rae),20,20,7,,,,
28,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,6,145,26,2019-10-06,26,2019-10-06
29,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),42,1,72,,,,
30,up,The Game,Hate It Or Love It (feat. 50 Cent),56,27,16,,,,
31,down,Mattafix,Big City Life,24,23,5,,,,
32,-,Eve,Who's That Girl? (Main Pass),-,32,1,,,,
33,down,DJ Jazzy Jeff & The Fresh Prince,Summertime,15,9,49,,,,
34,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),21,3,45,,,,
35,down,Yung Gravy,Betty (Get Money),22,22,7,,,,
36,down,ArrDee,Hello Mate (feat. Kyla),23,4,6,,,,
37,-,Kings Cvstle,Rome (feat. Paradox),-,37,1,,,,
38,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],34,12,35,,,,
39,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,32,12,2,,,,
40,down,Burna Boy,It's Plenty,26,23,4,,,,
41,down,2Pac,Changes (feat. Talent),29,9,90,,,,
42,-,Fugees,Ready or Not,-,21,47,,,,
43,up,Eminem,The Real Slim Shady,52,8,111,,,,
44,up,Flo Rida,Low (feat. T-Pain),61,13,121,,,,
45,down,Russ & Ed Sheeran,Are You Entertained,41,6,5,,,,
46,-,Eminem,Not Afraid,-,10,66,,,,
47,-,Vanilla Ice,Ice Ice Baby,-,15,56,,,,
48,up,Dr. Dre,Forgot About Dre (feat. Eminem),50,6,42,,,,
49,up,Kanye West,All of the Lights,74,3,57,,,,
50,down,Future,WAIT FOR U (feat. Drake & Tems),27,5,16,,,,
51,-,Sean Kingston,Beautiful Girls,-,40,6,,,,
52,-,Kanye West,Stronger,-,8,65,,,,
53,-,Tyga & Doja Cat,Freaky Deaky,-,1,23,,,,
54,-,Eminem,Stan (feat. Dido),-,12,100,,,,
55,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,43,16,,,,
56,down,The Notorious B.I.G.,Hypnotize,48,7,78,,,,
57,down,"Headie One, Abra Cadabra & Bandokay",Can't Be Us,13,13,3,,,,
58,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,33,8,,,,
59,-,Ashley Stone,God We Need You Now,-,59,1,,,,
60,-,Aitch,Sunshine (feat. New Machine),-,60,1,,,,
61,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),64,21,53,,,,
62,down,J. Cole,She Knows (feat. Amber Coffman & Cults),51,16,23,,,,
63,-,The Notorious B.I.G.,Juicy,-,13,72,,,,
64,up,Run-DMC & Jason Nevins,It's Like That,97,21,41,,,,
65,-,JAY-Z & Kanye West,Ni**as in Paris,-,5,39,,,,
66,-,Sonnyjim & The Purist,Barz Simpson (feat. MF DOOM & Jay Electronica),-,66,1,,,,
67,-,Arrested Development,People Everyday (Metamorphosis Mix),-,46,4,,,,
68,down,Aitch & Ashanti,Baby,46,1,23,,,,
69,down,MC Hammer,U Can'T Touch This,45,9,81,,,,
70,up,The Beatnuts,Se Acabó Remix (feat. Method Man),84,8,15,,,,
71,-,Eminem,Mockingbird,-,4,13,,,,
72,down,Latto,Big Energy,30,3,31,,,,
73,up,Nelly,Dilemma (feat. Kelly Rowland),81,40,14,,,,
74,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,43,2,,,,
75,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,25,5,,,,
76,-,Flo Rida,Wild Ones (feat. Sia),-,32,27,,,,
77,up,Ruger,Girlfriend,94,77,2,,,,
78,-,2Pac,Do for Love,-,47,3,,,,
79,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),98,11,112,,,,
80,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,2,18,,,,
81,-,Leisa Stevens,Mother,-,81,1,,,,
82,-,Drake,Take Care (feat. Rihanna),-,38,22,,,,
83,-,Aitch,R Kid,-,40,1,,,,
84,-,Dave,Location (feat. Burna Boy),-,13,86,,,,
85,-,Miss Raindrop,No Drizzle,-,85,1,,,,
86,up,Kanye West,Heartless,96,44,9,,,,
87,down,2Pac,Hit 'Em Up (feat. Outlawz),73,21,29,,,,
88,-,Central Cee,Commitment Issues,-,6,27,,,,
89,-,ニッキー・ミナージュ,Starships,-,21,43,,,,
90,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,55,1,53,,,,
91,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,36,3,,,,
92,-,Nelly,Ride Wit Me (feat. City Spud),-,38,26,,,,
93,down,French Montana,Unforgettable (feat. Swae Lee),76,35,31,,,,
94,-,Eminem,No Love (feat. Lil Wayne),-,92,2,,,,
95,-,Ol' Dirty Bastard,Shimmy Shimmy Ya,-,68,1,,,,
96,down,Wiz Khalifa,See You Again (feat. Charlie Puth),47,3,139,,,,
97,-,50 Cent,In Da Club,-,5,57,,,,
98,-,Central Cee,Loading,-,7,25,,,,
99,-,Beastie Boys,Sabotage,-,33,23,,,,
100,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],79,24,4,,,,
