Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,5,,,,
2,up,Doja Cat,Paint The Town Red,2,1,19,,,,
3,up,Jack Harlow,Lovin On Me,3,3,5,,,,
4,up,Eminem,Lose Yourself (Soundtrack Version),8,2,213,36,2020-02-16,36,2020-02-16
5,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),6,5,5,,,,
6,down,Doja Cat,Agora Hills,5,4,12,,,,
7,up,T-Pain,Church (feat. Teddy Verseti),47,7,11,,,,
8,up,Eminem,The Real Slim Shady,10,7,174,,,,
9,up,Eminem,Godzilla (feat. Juice WRLD),61,2,58,84,2020-01-19,12,2020-01-26
10,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),4,2,10,,,,
11,up,Dave & Central Cee,Sprinter,11,1,28,,,,
12,-,Lyrical Lemonade & Dave,Stop Giving Me Advice (feat. Jack Harlow),-,4,1,,,,
13,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,2,1,,,,
14,up,Eminem,Stan (feat. Dido),18,9,163,,,,
15,-,Nicki Minaj,Pink Friday Girls,-,2,1,,,,
16,-,Nicki Minaj,Are You Gone Already,-,15,1,,,,
17,-,Nicki Minaj,Big Difference,-,2,1,,,,
18,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,6,211,26,2019-10-06,26,2019-10-06
19,-,Nicki Minaj,Needle (feat. Drake),-,7,1,,,,
20,-,Connor Price & Haviah Mighty,Trendsetter,-,12,1,,,,
21,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),15,7,23,,,,
22,-,Nicki Minaj,FTCU,-,13,1,,,,
23,-,Nicki Minaj,Barbie Dangerous,-,23,1,,,,
24,up,Lowkey,Palestine Will Never Die (feat. Mai Khalil),30,2,2,,,,
25,down,Eminem,Without Me,7,2,176,,,,
26,up,Offset & Don Toliver,WORTH IT,34,6,6,,,,
27,-,Nicki Minaj,Let Me Calm Down (feat. J. Cole),-,27,1,,,,
28,-,Nicki Minaj,My Life,-,28,1,,,,
29,-,Nicki Minaj,Fallin 4 U,-,29,1,,,,
30,up,Eminem,Love the Way You Lie (feat. Rihanna),73,10,205,,,,
31,up,Eminem,Shake That (feat. Nate Dogg),62,17,63,,,,
32,-,Nicki Minaj,Super Freaky Girl,-,1,35,,,,
33,down,The Sugarhill Gang,Rappers Delight,27,15,7,,,,
34,down,Wiz Khalifa,See You Again (feat. Charlie Puth),14,3,204,,,,
35,down,Kanye West,Runaway (feat. Pusha T),9,8,12,,,,
36,-,Nicki Minaj,Cowgirl (feat. Lourdiz),-,36,1,,,,
37,-,Nicki Minaj,Red Ruby Da Sleeze,-,3,12,,,,
38,-,Daff,35 - 38,-,38,1,,,,
39,-,Nicki Minaj,Bahm Bahm,-,39,1,,,,
40,up,Flo Rida,Low (feat. T-Pain),48,12,187,,,,
41,-,Nicki Minaj,RNB (feat. Lil Wayne & Tate Kobang),-,32,1,,,,
42,-,Nicki Minaj,Nicki Hendrix (feat. Future),-,42,1,,,,
43,-,House of Pain,Jump Around,-,4,187,,,,
44,-,Nicki Minaj,Beep Beep,-,44,1,,,,
45,down,50 Cent,In Da Club,17,5,114,,,,
46,down,The Notorious B.I.G.,Hypnotize,32,7,131,,,,
47,-,Nicki Minaj,Pink Birthday,-,47,1,,,,
48,up,Samer,World Goes Blind,59,35,5,,,,
49,-,KTrill,Tints,-,49,1,,,,
50,-,Nicki Minaj,Blessings (feat. Tasha Cobbs Leonard),-,50,1,,,,
51,-,Nicki Minaj,Just The Memories,-,51,1,,,,
52,-,Nicki Minaj,Last Time I Saw You,-,4,6,,,,
53,down,Coolio,Gangsta's Paradise (feat. L.V.),12,2,207,,,,
54,-,J. Dash,Wop (Official Version),-,21,4,,,,
55,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,47,22,,,,
56,down,50 Cent,Many Men (Wish Death),38,13,15,,,,
57,-,Nicki Minaj,Forward From Trini (feat. Skillibeng & Skeng),-,57,1,,,,
58,down,Eminem,My Name Is,29,13,17,,,,
59,-,Montell Jordan,This Is How We Do It,-,44,32,,,,
60,-,Ice Cube,It Was a Good Day,-,11,71,,,,
61,-,Big Tobz,Back Outside,-,61,1,,,,
62,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),77,7,14,,,,
63,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,12,63,,,,
64,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,25,21,,,,
65,down,D-Block Europe,I Need It Now,24,24,2,,,,
66,-,Eddy Mack & Workrate,Shemal Yameen,-,62,1,,,,
67,up,Eminem,Not Afraid,69,10,98,,,,
68,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,11,175,,,,
69,-,Eminem,The Way I Am,-,69,4,,,,
70,-,Prabh Singh & Jay Trak,9:45,-,18,19,,,,
71,-,Kanye West,Can't Tell Me Nothing,-,23,7,,,,
72,-,Eminem,Venom (Music From The Motion Picture),-,11,35,,,,
73,-,5aabi Music,Jamal Jamaloo Animal,-,73,1,,,,
74,-,Tinie Tempah,Pass Out,-,50,9,,,,
75,-,Juice WRLD,Lucid Dreams,-,7,61,7,2019-12-15,7,2019-12-15
76,-,Fugees,Killing Me Softly With His Song,-,26,47,,,,
77,-,Joey Bada$$,THE REV3NGE,-,25,1,,,,
78,-,Tone-Loc,Wild Thing,-,78,1,,,,
79,-,Stormzy,Shut Up,-,37,15,,,,
80,-,Skee-Lo,I Wish (Radio Edit),-,40,14,,,,
81,-,Run-DMC,It's Tricky,-,28,29,,,,
82,down,Eminem,Mockingbird,21,4,74,,,,
83,down,Dr. Dre & Snoop Dogg,Still D.R.E.,23,12,35,,,,
84,-,Kneecap,Better Way To Live (feat. ft. Grian Chatten),-,22,2,,,,
85,down,ANTH & Conor Maynard,Won't Feel the Same,70,70,2,,,,
86,-,Coi Leray,Players,-,1,39,,,,
87,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,87,1,,,,
88,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,47,4,,,,
89,-,T.I.,Live Your Life (feat. Rihanna),-,15,39,,,,
90,down,Run-DMC & Jason Nevins,It's Like That,40,19,78,,,,
91,down,Prinz & Gabriela Bee,Highs & Lows,58,2,27,,,,
92,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,56,3,,,,
93,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,28,14,,,,
94,-,Eminem,Superman (feat. Dina Rae),-,20,32,,,,
95,-,J. Maurice,Baddie,-,95,1,,,,
96,down,Ren,Hi Ren,33,2,33,,,,
97,down,Outkast,Hey Ya! (Radio Mix/Club Mix),71,11,90,,,,
98,-,N.W.A.,F**k Tha Police,-,38,7,,,,
99,-,Eminem,Sing for the Moment,-,25,30,,,,
100,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),52,7,8,,,,
