Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ArrDee,Oliver Twist,1,1,3,,,,
2,up,Masked Wolf,Astronaut In The Ocean,5,1,23,60,2021-02-07,6,2021-04-04
3,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),2,1,22,,,,
4,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",3,1,9,84,2021-05-09,17,2021-05-16
5,up,Tion Wayne,Wow,6,5,3,,,,
6,up,Little Simz,Woman (feat. Cleo Sol),10,6,7,,,,
7,up,The Kid LAROI,WITHOUT YOU,9,1,29,32,2020-12-13,12,2021-02-28
8,up,Morrisson,House & Garage (feat. Aitch),8,4,4,,,,
9,up,Megan Thee Stallion,Thot Shit,22,8,2,,,,
10,down,AJ Tracey,Little More Love,7,4,10,,,,
11,up,D-Block Europe & RAYE,Ferrari Horses,12,7,17,,,,
12,down,Pa Salieu,Glidin’ (feat. slowthai),11,10,3,,,,
13,up,Russ Millions x Tion Wayne,Body,14,3,13,,,,
14,down,Travis Scott & HVME,Goosebumps (Remix),13,1,23,82,2021-02-14,44,2021-04-11
15,up,Tesher & Jason Derulo,Jalebi Baby,23,6,4,,,,
16,up,Polo G,RAPSTAR,17,11,11,86,2021-04-11,7,2021-04-18
17,-,"A!MS, Projexx & Julian Marley",Honor (feat. AV Allure),-,7,1,,,,
18,-,Tory Lanez,SKAT (feat. DaBaby),-,18,1,,,,
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),32,3,83,,,,
20,down,Saweetie,Best Friend (feat. Doja Cat),16,3,24,35,2021-01-17,35,2021-01-17
21,up,Coolio,Gangsta's Paradise (feat. L.V.),21,2,79,,,,
22,up,DJ Jazzy Jeff & The Fresh Prince,Summertime,24,9,25,,,,
23,up,Migos,Having Our Way (feat. Drake),30,23,2,,,,
24,-,"Tyler, The Creator",LUMBERJACK,-,24,1,,,,
25,down,Eminem,Lose Yourself (Soundtrack Version),18,2,85,36,2020-02-16,36,2020-02-16
26,up,Eminem,Love the Way You Lie (feat. Rihanna),54,10,83,,,,
27,up,Unknown T,Wonderland (feat. M Huncho),56,27,2,,,,
28,-,M1llionz,Bando Spot,-,28,1,,,,
29,-,Yxng Bane,Birthday (feat. Stefflon Don),-,29,1,,,,
30,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,28,4,12,,,,
31,up,The Black Eyed Peas,Where Is the Love?,100,9,81,,,,
32,-,Jordan,Risk It All,-,32,1,,,,
33,down,Tom MacDonald,Snowflakes,4,4,3,,,,
34,-,Masked Wolf,Astronaut In The Ocean,-,34,2,,,,
35,down,Post Malone,Circles,25,1,79,2,2019-10-06,2,2019-10-06
36,down,Cardi B,Up,20,2,20,4,2021-02-14,4,2021-02-14
37,up,2Pac,Changes (feat. Talent),99,9,41,,,,
38,-,Baby Gutta,Sweet Freestyle,-,38,1,,,,
39,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),94,3,46,,,,
40,up,House of Pain,Jump Around,43,4,84,,,,
41,down,Cardi B,WAP (feat. Megan Thee Stallion),33,1,46,80,2020-08-09,1,2020-08-16
42,-,RYXN,Dark Night of the Soul,-,42,1,,,,
43,-,The Notorious B.I.G.,Hypnotize,-,7,44,,,,
44,up,The Black Eyed Peas,I Gotta Feeling,66,14,38,,,,
45,down,The LaFontaines,"Scotland, Bonnie Scotland",19,19,3,,,,
46,-,Ray.,Legacy (feat. Doez),-,46,1,,,,
47,-,Sneakbo,Wag1 (feat. BackRoad Gee),-,47,1,,,,
48,-,Run-DMC,It's Tricky,-,28,7,,,,
49,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,2,39,61,2020-08-23,8,2020-10-04
50,down,Ice Cube,You Can Do It,34,16,12,,,,
51,-,B Young,Come Alive,-,51,1,,,,
52,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),73,11,64,,,,
53,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),89,3,9,,,,
54,-,The Notorious B.I.G.,Juicy,-,13,39,,,,
55,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,13,69,,,,
56,up,Wes Nelson & Yxng Bane,Nice To Meet Ya (Extended Mix),64,37,7,,,,
57,down,Migos & Pop Smoke,Light It Up,49,49,2,,,,
58,-,Will Smith,Just the Two of Us,-,53,3,,,,
59,-,xWhItEyFoRdx,Hot Boy (feat. Bezz Believe),-,59,1,,,,
60,-,RDG,Like Me Remix (feat. Vedo & Zach Scotton),-,60,1,,,,
61,down,Eminem,Stan (feat. Dido),48,12,52,,,,
62,down,Dave Token,It's Coming Home,36,35,2,,,,
63,-,50 Cent,Candy Shop (feat. Olivia),-,17,12,,,,
64,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,12,6,,,,
65,down,"Stay Flee Get Lizzy, Fredo & Central Cee",Meant To Be,26,7,4,,,,
66,-,Don Toliver,Drugs N Hella Melodies (feat. Kali Uchis),-,66,1,,,,
67,down,Roddy Ricch,Late At Night,27,27,3,,,,
68,down,Migos & Cardi B,Type Shit,37,37,2,,,,
69,up,Wiley,Heatwave (feat Ms D),96,48,5,,,,
70,down,T.I.,Live Your Life (feat. Rihanna),50,15,14,,,,
71,down,ArrDee,6am in Brighton,70,49,6,,,,
72,-,Wale,Angles (feat. Chris Brown),-,23,1,,,,
73,down,Bandokay,Slide,40,40,2,,,,
74,-,J. Cole,m y . l i f e,-,22,4,86,2021-05-16,86,2021-05-16
75,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),71,18,5,,,,
76,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,4,2,,,,
77,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,32,11,,,,
78,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,8,11,,,,
79,-,Beastie Boys,Sabotage,-,33,10,,,,
80,-,MC Hammer,U Can'T Touch This,-,9,46,,,,
81,up,Kanye West,Stronger,82,8,34,,,,
82,-,The Streets,Dry Your Eyes,-,8,7,,,,
83,down,Kanye West,Good Morning,78,31,13,,,,
84,down,24kGoldn,Mood (feat. iann dior),46,1,42,33,2020-08-23,1,2020-10-11
85,-,Post Malone,rockstar (feat. 21 Savage),-,26,46,,,,
86,down,Eminem,The Real Slim Shady,59,8,52,,,,
87,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,76,1,,,,
88,down,Central Cee,Commitment Issues,44,6,19,,,,
89,-,Montell Jordan,This Is How We Do It,-,44,6,,,,
90,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,58,79,2020-04-19,1,2020-07-05
91,-,Madcon,Beggin (Original Version),-,11,1,,,,
92,-,Stormzy,Birthday Girl,-,19,45,,,,
93,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,2,61,52,2020-04-12,48,2020-04-19
94,-,JAY-Z,Glory feat. BIC,-,74,2,,,,
95,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,6,85,26,2019-10-06,26,2019-10-06
96,-,Flo Rida,Wild Ones (feat. Sia),-,32,10,,,,
97,down,Dave,Location (feat. Burna Boy),63,13,58,,,,
98,-,Stormzy,Vossi Bop,-,3,39,,,,
99,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),61,1,74,64,2019-12-01,52,2020-01-12
100,-,A1 x J1,Latest Trends,-,8,19,,,,
