Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aitch,My G,1,1,3,,,,
2,up,Nicki Minaj,Super Freaky Girl (Roman Remix),4,2,3,,,,
3,down,Burna Boy,For My Hand (feat. Ed Sheeran),2,1,9,,,,
4,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",21,4,2,,,,
5,up,Bugzy Malone & MIST,Energy,23,4,2,,,,
6,down,Nicki Minaj,Super Freaky Girl,3,1,4,,,,
7,down,Central Cee,Doja,5,1,7,,,,
8,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],6,1,22,,,,
9,up,Oxlade,KU LO SA - A COLORS SHOW,14,6,7,,,,
10,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],7,3,14,,,,
11,up,Armani White,Billie Eilish.,11,6,6,,,,
12,up,KSI,Not Over Yet (Remix) [feat. Headie One & Nines],62,12,2,,,,
13,down,Aitch & Ed Sheeran,My G,8,8,3,,,,
14,up,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],20,14,2,,,,
15,down,Tion Wayne & La Roux,IFTK,13,2,17,,,,
16,down,Eminem,Lose Yourself (Soundtrack Version),10,2,147,36,2020-02-16,36,2020-02-16
17,down,Coolio,Gangsta's Paradise (feat. L.V.),15,2,141,,,,
18,up,JAE5,Propeller (feat. Dave & BNXN fka Buju),24,8,6,,,,
19,up,"ANTH, Conor Maynard & Corey Nyell",Careless Whisper,22,13,2,,,,
20,up,Eminem,Love the Way You Lie (feat. Rihanna),28,10,144,,,,
21,up,House of Pain,Jump Around,26,4,145,,,,
22,down,Eminem,Without Me,17,7,110,,,,
23,-,The Black Eyed Peas,I Gotta Feeling,-,14,92,,,,
24,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),58,1,74,,,,
25,-,Flo Rida,Low (feat. T-Pain),-,12,122,,,,
26,down,Jack Harlow,First Class,12,2,21,,,,
27,down,Eminem,The Real Slim Shady,18,8,113,,,,
28,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,6,147,26,2019-10-06,26,2019-10-06
29,up,DJ Khaled,"THESE STREETS KNOW MY NAME (feat. Skillibeng, Buju Banton, Capleton, Bounty Killer & Sizzla)",91,29,2,,,,
30,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),9,7,5,,,,
31,-,Giggs,Da Maximum,-,31,1,,,,
32,up,Eminem,Stan (feat. Dido),35,12,102,,,,
33,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,88,80,2020-08-09,1,2020-08-16
34,-,Megan Thee Stallion,TRACK 8,-,5,25,36,2020-11-29,36,2020-11-29
35,-,Tom MacDonald,Fake Woke,-,5,12,,,,
36,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],52,12,37,,,,
37,up,Nicki Minaj & Skeng,Likkle Miss (Remix),59,37,2,,,,
38,up,Latto,Big Energy,96,3,33,,,,
39,-,MoStack,Can't Forgive,-,39,1,,,,
40,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,54,,,,
41,-,Tion Wayne,Who Else (feat. Unknown T),-,41,1,,,,
42,down,エミネム,The Monster (feat. Rihanna),37,21,34,,,,
43,up,50 Cent,In Da Club,94,5,59,,,,
44,down,Vanilla Ice,Ice Ice Baby,25,15,58,,,,
45,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),63,21,55,,,,
46,up,DJ Khaled,BEAUTIFUL (feat. Future & SZA),69,46,2,,,,
47,up,Dave,Starlight,78,1,23,,,,
48,up,D-Block Europe,Man In The Mirror,65,48,2,,,,
49,down,"CORPSE, Scarlxrd & Kordhell",Misa Misa!,27,27,2,,,,
50,-,Drake,Take Care (feat. Rihanna),-,38,23,,,,
51,up,Aitch & Ashanti,Baby,92,1,25,,,,
52,-,Flo Rida,Right Round (feat. Ke$ha),-,19,23,,,,
53,-,The Game,Hate It Or Love It (feat. 50 Cent),-,27,17,,,,
54,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,11,113,,,,
55,-,Word Life,Magic City,-,55,1,,,,
56,-,Buggz,Where You Been,-,56,1,,,,
57,up,Eminem,Shake That (feat. Nate Dogg),82,18,28,,,,
58,-,Dave & Fredo,Funky Friday,-,15,39,,,,
59,-,Post Malone,Circles,-,1,123,2,2019-10-06,2,2019-10-06
60,down,Nicki Minaj,Super Freaky Girl (Roman Remix),50,15,3,,,,
61,-,Kanye West,Stronger,-,8,66,,,,
62,-,Kanye West,Heartless,-,44,10,,,,
63,-,The Notorious B.I.G.,Hypnotize,-,7,79,,,,
64,down,Mattafix,Big City Life,38,23,7,,,,
65,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,31,28,,,,
66,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,12,37,,,,
67,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,8,24,,,,
68,down,Eminem,'Till I Collapse (feat. Nate Dogg),46,9,73,,,,
69,down,Nicki Minaj,Super Freaky Girl,30,10,4,,,,
70,-,Beastie Boys,Intergalactic,-,70,3,,,,
71,-,Benzz,Je M'appelle,-,8,15,,,,
72,-,Sean Kingston,Beautiful Girls,-,40,7,,,,
73,down,ArrDee,Hello Mate (feat. Kyla),47,4,8,,,,
74,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,74,1,,,,
75,down,Outkast,Hey Ya! (Radio Mix/Club Mix),55,11,37,,,,
76,down,Burna Boy,It's Plenty,29,23,6,,,,
77,-,Dave & AJ Tracey,Thiago Silva,-,28,28,,,,
78,-,Tyga,Fantastic,-,78,1,,,,
79,-,Neneh Cherry,Buffalo Stance,-,26,16,,,,
80,down,"Big Narstie, Ed Sheeran & Papoose",Groundwork,32,32,2,,,,
81,-,Will Smith,Miami,-,33,22,,,,
82,-,The Black Eyed Peas,Pump It,-,36,28,,,,
83,-,Lil Baby & Gunna,Drip Too Hard,-,65,2,,,,
84,-,Nej,Paro,-,84,2,,,,
85,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,47,8,,,,
86,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,41,11,,,,
87,-,Lil Baby,Detox,-,62,1,,,,
88,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),57,3,47,,,,
89,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,88,2,,,,
90,-,Kanye West,Through the Wire,-,8,10,,,,
91,down,Danger Mouse & Black Thought,Aquamarine (feat. Michael Kiwanuka),16,16,5,,,,
92,down,Megan Thee Stallion,Her,39,11,4,,,,
93,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,8,45,,,,
94,-,Pras,Ghetto Supastar (That Is What You Are),-,36,11,,,,
95,-,ArrDee,Flowers (Say My Name),-,1,26,,,,
96,down,Bass-O-Matic,Fascinating Rhythm,42,34,7,,,,
97,-,MC Hammer,U Can'T Touch This,-,9,82,,,,
98,-,Eminem,When I'm Gone,-,49,5,,,,
99,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,19,5,,,,
100,-,Tom MacDonald,The System,-,46,3,,,,
