Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Fair Trade (feat. Travis Scott),4,1,2,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,8,,,,
3,up,Drake,Way 2 Sexy (feat. Future & Young Thug),22,3,2,,,,
4,up,Drake,Girls Want Girls (feat. Lil Baby),11,4,2,,,,
5,down,Dave & Stormzy,Clash,1,1,10,,,,
6,down,Digga D,Wasted (feat. ArrDee),3,1,5,,,,
7,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),9,4,14,,,,
8,down,MIST,Rollin' (feat. Burna Boy),7,1,12,,,,
9,up,Drake,Fountains (feat. Tems),21,9,2,,,,
10,down,Tion Wayne & ArrDee,Wid It,5,5,4,,,,
11,up,Drake,Champagne Poetry,34,11,2,,,,
12,up,Drake,Love All (feat. JAY-Z),23,12,2,,,,
13,up,Little Simz,"I Love You, I Hate You",13,11,5,,,,
14,down,The Kid LAROI,WITHOUT YOU,10,1,41,32,2020-12-13,12,2021-02-28
15,up,CORPSE & Night Lovell,Hot Demon B!Tches Near U ! ! !,19,15,2,,,,
16,down,Eminem,Lose Yourself (Soundtrack Version),12,2,97,36,2020-02-16,36,2020-02-16
17,up,Little Simz,Point and Kill (feat. Obongjayar),55,10,2,,,,
18,down,Ed Sheeran,Bad Habits (Fumez The Engineer Remix) [feat. Tion Wayne & Central Cee],15,2,5,,,,
19,down,Flo Rida,Low (feat. T-Pain),17,13,73,,,,
20,up,House of Pain,Jump Around,24,4,96,,,,
21,up,Coolio,Gangsta's Paradise (feat. L.V.),28,2,91,,,,
22,-,Central Cee,Obsessed With You,-,1,1,,,,
23,up,Eminem,Love the Way You Lie (feat. Rihanna),35,10,94,,,,
24,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),47,6,97,26,2019-10-06,26,2019-10-06
25,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,94,,,,
26,up,J. Cole,She Knows (feat. Amber Coffman & Cults),99,16,7,,,,
27,-,Digga D,2k17,-,17,1,,,,
28,-,Little Simz,Woman (feat. Cleo Sol),-,6,12,,,,
29,up,Saweetie,Best Friend (feat. Doja Cat),43,3,36,35,2021-01-17,35,2021-01-17
30,up,Drake,No Friends In The Industry,37,30,2,,,,
31,down,Drake,Race My Mind,29,29,2,,,,
32,down,KSI & Lil Wayne,Lose,6,1,6,,,,
33,down,The Black Eyed Peas,I Gotta Feeling,27,14,49,,,,
34,up,Eminem,The Real Slim Shady,50,8,63,,,,
35,up,Kanye West,Good Morning,59,31,23,,,,
36,-,French The Kid,Thrill,-,36,1,,,,
37,down,Eminem,Without Me,31,7,61,,,,
38,down,Tesher & Jason Derulo,Jalebi Baby,16,6,16,,,,
39,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,13,75,,,,
40,up,ARZ,Alone with You,88,5,4,,,,
41,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,39,5,,,,
42,down,Drake,Papi’s Home,39,39,2,,,,
43,down,Drake,Pipe Down,38,38,2,,,,
44,up,The Black Eyed Peas,Where Is the Love?,48,9,92,,,,
45,-,24kGoldn,Mood (feat. iann dior),-,1,49,33,2020-08-23,1,2020-10-11
46,-,Fugees,Ready or Not,-,21,18,,,,
47,-,bbno$,edamame (feat. Rich Brian),-,1,2,,,,
48,-,AJ Tracey,Summertime Shootout (feat. T-Pain),-,40,4,,,,
49,down,Drake,7am On Bridle Path,40,40,2,,,,
50,down,Masked Wolf,Astronaut In The Ocean,30,1,35,60,2021-02-07,6,2021-04-04
51,down,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),36,36,2,,,,
52,up,The Notorious B.I.G.,Juicy,96,13,47,,,,
53,down,ArrDee,Oliver Twist,18,1,15,,,,
54,up,Cardi B,WAP (feat. Megan Thee Stallion),74,1,58,80,2020-08-09,1,2020-08-16
55,down,Baby Keem & Kendrick Lamar,family ties,14,14,3,,,,
56,down,Sleepy Hallow,2055,46,23,6,,,,
57,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),44,44,2,,,,
58,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,11,72,,,,
59,-,Baby Keem & Kendrick Lamar,range brothers,-,59,1,,,,
60,up,Drake & Yebba,Yebba’s Heartbreak,63,60,2,,,,
61,up,Drake,TSU,75,61,2,,,,
62,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,12,9,,,,
63,-,The Notorious B.I.G.,Hypnotize,-,7,53,,,,
64,-,Russ,Utah Freestyle,-,64,1,,,,
65,-,Squeeks,Jailhouse,-,65,1,,,,
66,-,Loski,Rolling Stones,-,66,1,,,,
67,down,Tobi & Manny,Rhythm & Vibes,33,1,4,,,,
68,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,1,28,,,,
69,-,Cardi B,Up,-,2,28,4,2021-02-14,4,2021-02-14
70,-,Eminem,Venom (Music From The Motion Picture),-,11,13,,,,
71,-,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),-,1,33,,,,
72,-,Akon,Lonely,-,26,6,,,,
73,down,Flo Rida,Wild Ones (feat. Sia),69,32,12,,,,
74,-,Drake,Get Along Better (feat. Ty Dolla $ign),-,74,1,,,,
75,-,Kwengface,"Daily Duppy, Pt. 1",-,75,1,,,,
76,down,Pop Smoke,Woo Baby (feat. Chris Brown),67,8,9,,,,
77,-,AyJay,Obsessed With You (feat. Central cee) [Remix],-,77,1,,,,
78,-,50 Cent,Candy Shop (feat. Olivia),-,17,15,,,,
79,down,Run-DMC & Jason Nevins,It's Like That,66,21,24,,,,
80,-,Dave,Verdansk,-,11,5,,,,
81,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,11,21,,,,
82,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],20,8,20,,,,
83,up,Lil Wayne,Mirror (feat. Bruno Mars),95,83,2,,,,
84,-,The Notorious B.I.G.,Big Poppa,-,55,6,,,,
85,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,33,3,,,,
86,-,Struggle Jennings & Caitlynne Curtis,God We Need You Now,-,86,1,,,,
87,down,Silky,Wanna Be,86,20,5,,,,
88,-,Common,Imagine (feat. PJ),-,35,3,,,,
89,-,Dave,Verdansk (Survival Mode),-,89,1,,,,
90,-,Abra Cadabra,Daily Duppy (feat. GRM Daily),-,90,1,,,,
91,down,Drake,N 2 Deep (feat. Future),53,53,2,,,,
92,-,Dave,Location (feat. Burna Boy),-,13,62,,,,
93,-,Eminem,Shake That (feat. Nate Dogg),-,18,8,,,,
94,-,Neneh Cherry,Buffalo Stance,-,26,11,,,,
95,down,Central Cee,Little Bit of This,81,14,9,,,,
96,-,Beastie Boys,Sabotage,-,33,13,,,,
97,-,Drake,Fucking Fans,-,97,1,,,,
98,-,T.I.,Live Your Life (feat. Rihanna),-,15,18,,,,
99,-,Doja Cat,Kiss Me More (feat. SZA),-,13,7,,,,
100,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,19,2,,,,
