Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave,Starlight,17,1,2,,,,
2,up,ArrDee,Come & Go,5,2,2,,,,
3,down,Tyga & Doja Cat,Freaky Deaky,1,1,3,,,,
4,up,Jnr Choi,To the Moon,4,1,13,,,,
5,up,A1 x J1 & Tion Wayne,Dance,23,5,2,,,,
6,down,ArrDee & Aitch,War,2,1,6,,,,
7,-,Aitch & Ashanti,Baby,-,1,1,,,,
8,down,Eminem,Lose Yourself (Soundtrack Version),7,2,123,36,2020-02-16,36,2020-02-16
9,down,HAZEY,Packs and Potions,6,3,9,,,,
10,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),3,1,52,,,,
11,up,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),39,11,5,,,,
12,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),11,3,25,,,,
13,up,Liilz,Glad U Came (feat. ZieZie),69,6,2,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),18,10,120,,,,
15,up,Eminem,Without Me,27,7,87,,,,
16,down,Kanye West,Through the Wire,8,8,6,,,,
17,up,ArrDee,Flowers (Say My Name),29,1,19,,,,
18,down,The Black Eyed Peas,Where Is the Love?,13,9,111,,,,
19,up,House of Pain,Jump Around,48,4,122,,,,
20,down,Digga D & Still Brickin,Pump 101,16,1,8,,,,
21,down,D-Block Europe,Make You Smile (feat. AJ Tracey),9,8,14,,,,
22,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),36,8,12,,,,
23,down,Eminem,Not Afraid,10,10,54,,,,
24,-,Aitch & Ashanti,Baby,-,8,1,,,,
25,up,Dave & Stormzy,Clash,31,1,35,,,,
26,up,Central Cee,Straight Back To It,26,19,3,,,,
27,-,Laa Lee & Cristale,Bong Bing,-,19,1,,,,
28,up,Eminem,Stan (feat. Dido),51,12,82,,,,
29,down,D-Block Europe,Overseas (feat. Central Cee),24,5,17,,,,
30,-,Russ,HANDSOMER (Remix) [feat. Ktlyn],-,26,1,,,,
31,up,Flo Rida,Low (feat. T-Pain),32,13,99,,,,
32,up,Dave & Fredo,Funky Friday,79,15,22,,,,
33,down,Kanye West,All of the Lights,14,3,39,,,,
34,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),50,6,123,26,2019-10-06,26,2019-10-06
35,up,Kojey Radical,Payback (feat. Knucks),52,29,3,,,,
36,up,Coolio,Gangsta's Paradise (feat. L.V.),38,2,117,,,,
37,-,"Tom MacDonald, Adam Calhoun & Struggle Jennings",In God We Trust (feat. Nova Rockafeller),-,37,1,,,,
38,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,46,1,34,,,,
39,-,Tion Wayne & M24,"Knock Knock (Remix) [feat. HAZEY, Sneakbo, MIST, Jordan, Turner & Trillz CB]",-,39,1,,,,
40,up,50 Cent,In Da Club,53,5,41,,,,
41,up,Outkast,Hey Ya! (Radio Mix/Club Mix),59,11,30,,,,
42,up,The Black Eyed Peas,I Gotta Feeling,58,14,72,,,,
43,down,Eminem,The Real Slim Shady,25,8,89,,,,
44,up,Cardi B,WAP (feat. Megan Thee Stallion),63,1,76,80,2020-08-09,1,2020-08-16
45,up,Wiz Khalifa,See You Again (feat. Charlie Puth),91,3,119,,,,
46,-,Kevin Gates,Thinking With My Dick (feat. Juicy J),-,46,1,,,,
47,up,Kanye West,Black Skinhead,65,24,16,,,,
48,down,Masked Wolf,Astronaut In The Ocean,44,1,61,60,2021-02-07,6,2021-04-04
49,up,The Notorious B.I.G.,Hypnotize,77,7,68,,,,
50,down,Twista,Slow Jamz (feat. Kanye West & Jamie Foxx),33,33,6,,,,
51,-,Sami Switch,Oh Why,-,51,1,,,,
52,up,Little Simz,Introvert,74,7,16,,,,
53,-,Dave & AJ Tracey,Thiago Silva,-,28,21,,,,
54,-,French Montana,Unforgettable (feat. Swae Lee),-,35,23,,,,
55,up,2Pac,Hit 'Em Up (feat. Outlawz),71,21,14,,,,
56,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,11,93,,,,
57,up,2Pac,Changes (feat. Talent),62,9,70,,,,
58,up,HAZEY,"Packs and Potions (feat. M1llionz, Digga D & Unknown T) [Remix]",85,20,5,,,,
59,up,エミネム,The Monster (feat. Rihanna),97,21,22,,,,
60,down,Kanye West,All Falls Down (feat. Syleena Johnson),22,9,9,,,,
61,up,The Notorious B.I.G.,Juicy,61,13,58,,,,
62,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],98,12,16,,,,
63,down,Latto,Big Energy,30,3,9,,,,
64,down,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),12,2,6,,,,
65,down,Dave,Location (feat. Burna Boy),43,13,71,,,,
66,-,Tag Team,Whoomp! (There It Is),-,66,1,,,,
67,-,Sampa the Great,Final Form,-,58,1,,,,
68,down,bbno$,edamame (feat. Rich Brian),55,1,26,,,,
69,up,ニッキー・ミナージュ,Starships,89,21,32,,,,
70,-,Russ,HANDSOMER,-,70,1,,,,
71,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],34,8,31,,,,
72,-,The Kid LAROI,WITHOUT YOU,-,1,57,32,2020-12-13,12,2021-02-28
73,-,Hot 8 Brass Band,Sexual Healing,-,56,1,,,,
74,down,SwitchOTR,Coming for You (feat. A1 x J1),47,2,20,,,,
75,-,Fugees,Ready or Not,-,21,31,,,,
76,down,Post Malone,Circles,42,1,106,2,2019-10-06,2,2019-10-06
77,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),75,45,17,,,,
78,down,Kanye West,Jesus Walks,20,20,14,,,,
79,up,Eminem,Shake That (feat. Nate Dogg),90,18,17,,,,
80,down,Dr. Dre,Forgot About Dre (feat. Eminem),45,6,37,,,,
81,-,A Tribe Called Quest,Can I Kick It?,-,35,4,,,,
82,-,Ice Cube,It Was a Good Day,-,11,21,,,,
83,-,Eminem,My Name Is,-,28,5,,,,
84,-,Kanye West,Runaway (feat. Pusha T),-,8,6,,,,
85,-,Central Cee,Retail Therapy,-,10,8,,,,
86,-,Cher,All or Nothing,-,23,10,,,,
87,-,Shorty T,Couple Bucks (feat. Mayjah Payne & Sirr Jones),-,87,1,,,,
88,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,1,90,64,2019-12-01,52,2020-01-12
89,-,NF,The Search,-,35,9,,,,
90,down,Tion Wayne & M24,Knock Knock,15,12,4,,,,
91,down,The Game & Kanye West,Eazy,28,2,5,,,,
92,up,Saweetie,Best Friend (feat. Doja Cat),96,3,52,35,2021-01-17,35,2021-01-17
93,-,Dr. Dre & Eminem,Gospel,-,5,5,,,,
94,down,Kanye West,Good Morning,78,31,37,,,,
95,-,Azealia Banks,212 (feat. Lazy Jay),-,41,9,,,,
96,-,Kanye West,Can't Tell Me Nothing,-,23,2,,,,
97,-,Little Simz,Woman (feat. Cleo Sol),-,6,19,,,,
98,-,The Game,How We Do (feat. 50 Cent),-,98,1,,,,
99,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],35,35,7,,,,
100,-,KALUSH,Stefania (Kalush Orchestra),-,100,1,,,,
