Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Central Cee,Obsessed With You,22,1,2,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,9,,,,
3,up,Drake,Way 2 Sexy (feat. Future & Young Thug),3,3,3,,,,
4,up,Dave & Stormzy,Clash,5,1,11,,,,
5,down,Drake,Girls Want Girls (feat. Lil Baby),4,4,3,,,,
6,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),7,4,15,,,,
7,down,Drake,Fair Trade (feat. Travis Scott),1,1,3,,,,
8,down,Digga D,Wasted (feat. ArrDee),6,1,6,,,,
9,up,Tion Wayne & ArrDee,Wid It,10,5,5,,,,
10,down,MIST,Rollin' (feat. Burna Boy),8,1,13,,,,
11,up,Little Simz,"I Love You, I Hate You",13,11,6,,,,
12,up,The Kid LAROI,WITHOUT YOU,14,1,42,32,2020-12-13,12,2021-02-28
13,down,Drake,Champagne Poetry,11,11,3,,,,
14,down,Drake,Fountains (feat. Tems),9,9,3,,,,
15,up,Flo Rida,Low (feat. T-Pain),19,12,74,,,,
16,up,House of Pain,Jump Around,20,4,97,,,,
17,up,Digga D,2k17,27,17,2,,,,
18,up,Masked Wolf,Astronaut In The Ocean,50,1,36,60,2021-02-07,6,2021-04-04
19,up,Eminem,Love the Way You Lie (feat. Rihanna),23,10,95,,,,
20,-,DaBaby & Lil Wayne,Lonely,-,20,1,,,,
21,down,Eminem,Lose Yourself (Soundtrack Version),16,2,98,36,2020-02-16,36,2020-02-16
22,up,KSI & Lil Wayne,Lose,32,1,7,,,,
23,down,Coolio,Gangsta's Paradise (feat. L.V.),21,2,92,,,,
24,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,6,98,26,2019-10-06,26,2019-10-06
25,up,The Black Eyed Peas,Where Is the Love?,44,9,93,,,,
26,down,Wiz Khalifa,See You Again (feat. Charlie Puth),25,3,95,,,,
27,up,Pop Smoke,Woo Baby (feat. Chris Brown),76,8,10,,,,
28,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),58,11,73,,,,
29,up,Cardi B,WAP (feat. Megan Thee Stallion),54,1,59,80,2020-08-09,1,2020-08-16
30,-,"Davido, JAE5 & Tion Wayne",Who's True,-,17,1,,,,
31,-,Young Ess,London (feat. NSJ Mali & Rimzee) [Remix],-,31,1,,,,
32,down,Drake,Love All (feat. JAY-Z),12,12,3,,,,
33,down,Ed Sheeran,Bad Habits (Fumez The Engineer Remix) [feat. Tion Wayne & Central Cee],18,2,6,,,,
34,-,Headie One,Beggars Can't Be Choosers,-,34,1,,,,
35,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),39,13,76,,,,
36,-,K. Waltz,Me & You,-,36,1,,,,
37,down,Eminem,The Real Slim Shady,34,8,64,,,,
38,-,Eminem,Stan (feat. Dido),-,12,60,,,,
39,down,Kanye West,Good Morning,35,31,24,,,,
40,down,Saweetie,Best Friend (feat. Doja Cat),29,3,37,35,2021-01-17,35,2021-01-17
41,-,Lil Nas X,SCOOP (feat. Doja Cat),-,38,1,,,,
42,-,Kanye West,Black Skinhead,-,24,10,,,,
43,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,27,1,,,,
44,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,44,1,,,,
45,down,Little Simz,Woman (feat. Cleo Sol),28,6,13,,,,
46,-,KRS-One,Sound of da Police,-,11,2,,,,
47,up,bbno$,edamame (feat. Rich Brian),47,1,3,,,,
48,-,Dax,Propaganda (feat. Tom MacDonald),-,48,1,,,,
49,-,M1llionz & Headie One,Provisional Licence (feat. AJ Tracey),-,49,1,,,,
50,-,2Pac,Changes (feat. Talent),-,9,49,,,,
51,-,G-Eazy,Breakdown (feat. Demi Lovato),-,51,1,,,,
52,down,Eminem,Without Me,37,7,62,,,,
53,up,The Notorious B.I.G.,Hypnotize,63,7,54,,,,
54,-,JAY-Z & Kanye West,Ni**as in Paris,-,5,25,,,,
55,-,Nelly,Dilemma (feat. Kelly Rowland),-,40,4,,,,
56,down,The Black Eyed Peas,I Gotta Feeling,33,14,50,,,,
57,down,Little Simz,Point and Kill (feat. Obongjayar),17,10,3,,,,
58,down,J. Cole,She Knows (feat. Amber Coffman & Cults),26,16,8,,,,
59,down,Sleepy Hallow,2055,56,23,7,,,,
60,-,MAEAR,Another,-,60,1,,,,
61,up,Doja Cat,Kiss Me More (feat. SZA),99,13,8,,,,
62,up,Dave,Location (feat. Burna Boy),92,13,63,,,,
63,-,RYXN,The Mask (RYXN Version),-,63,1,,,,
64,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,30,7,,,,
65,-,Dutchavelli,Hold On,-,65,1,,,,
66,-,Tinie Tempah,Love Me Like This (feat. Maia Wright),-,36,1,,,,
67,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,2,43,61,2020-08-23,8,2020-10-04
68,up,Dave,Verdansk,80,11,6,,,,
69,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,41,39,6,,,,
70,up,Flo Rida,Wild Ones (feat. Sia),73,32,13,,,,
71,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,41,12,,,,
72,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,6,29,54,2020-07-12,6,2020-08-09
73,down,CORPSE & Night Lovell,Hot Demon B!Tches Near U ! ! !,15,15,3,,,,
74,-,Stefflon Don & Ms Banks,Dip,-,22,4,,,,
75,down,ArrDee,Oliver Twist,53,1,16,,,,
76,down,French The Kid,Thrill,36,36,2,,,,
77,-,Post Malone,Circles,-,1,90,2,2019-10-06,2,2019-10-06
78,down,Akon,Lonely,72,26,7,,,,
79,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,32,14,,,,
80,-,Kanye West,All of the Lights,-,3,27,,,,
81,-,Tyga,Taste (feat. Offset),-,57,9,,,,
82,-,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],-,30,1,,,,
83,-,Powfu,Death Bed (feat. beabadoobee),-,1,58,100,2020-03-01,7,2020-04-26
84,-,Madcon,Beggin (Original Version),-,11,12,,,,
85,-,French Montana,Unforgettable (feat. Swae Lee),-,35,17,,,,
86,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],62,12,10,,,,
87,-,24kGoldn,Mood (feat. iann dior) [Live],-,58,1,,,,
88,-,Travis Scott & HVME,Goosebumps (Remix),-,1,33,82,2021-02-14,44,2021-04-11
89,down,ARZ,Alone with You,40,5,5,,,,
90,-,Drake,Fair Trade (feat. Travis Scott),-,90,1,,,,
91,-,Post Malone,Motley Crew,-,4,10,,,,
92,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,31,15,,,,
93,-,NSG,Petite,-,50,4,,,,
94,-,Sean Kingston,Beautiful Girls,-,40,3,,,,
95,-,DMX,X Gon' Give It to Ya,-,3,18,,,,
96,-,D-Block Europe & Aitch,UFO,-,10,21,,,,
97,-,Russ,When This Was All New,-,97,1,,,,
98,down,Outkast,Hey Ya! (Radio Mix/Club Mix),81,11,22,,,,
99,down,Tesher & Jason Derulo,Jalebi Baby,38,6,17,,,,
100,-,Montell Jordan,This Is How We Do It,-,44,8,,,,
