Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj,Super Freaky Girl,3,1,9,,,,
2,down,Aitch,My G,1,1,8,,,,
3,down,Coolio,Gangsta's Paradise (feat. L.V.),2,2,146,,,,
4,-,K-Trap,Warm,-,4,1,,,,
5,down,Burna Boy,For My Hand (feat. Ed Sheeran),4,1,14,,,,
6,up,Oxlade,KU LO SA - A COLORS SHOW,10,6,12,,,,
7,down,Stormzy,Mel Made Me Do It,5,5,3,,,,
8,down,Central Cee,Doja,6,1,12,,,,
9,down,Nicki Minaj,Super Freaky Girl (Roman Remix),7,2,8,,,,
10,down,Bugzy Malone & MIST,Energy,9,4,7,,,,
11,down,Armani White,Billie Eilish.,8,6,11,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),12,2,152,36,2020-02-16,36,2020-02-16
13,down,Aitch & Ed Sheeran,My G,11,8,8,,,,
14,up,Nicki Minaj,Super Freaky Girl,16,10,8,,,,
15,-,Nicki Minaj & Skeng,"Likkle Miss (feat. Spice, Destra Garcia, Patrice Roberts, Lady Leshurr, Pamputtae, Dovey Magnum, Lisa Mercedez & London Hill) [THE FINE NINE REMIX]",-,15,1,,,,
16,up,Eminem,Without Me,89,7,115,,,,
17,-,K-Trap,Warm,-,17,1,,,,
18,up,Eminem,Stan (feat. Dido),45,12,107,,,,
19,down,Tion Wayne & La Roux,IFTK,15,2,22,,,,
20,up,Coolio,Fantastic Voyage,23,12,4,,,,
21,down,Coolio,C U When U Get There (Feat. 40 Thevz),14,14,2,,,,
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,6,152,26,2019-10-06,26,2019-10-06
23,-,Tion Wayne,Let's Go (feat. Aitch),-,4,1,,,,
24,down,Eminem,Love the Way You Lie (feat. Rihanna),19,10,149,,,,
25,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),62,3,52,,,,
26,up,Russ Millions,Pisces (feat. Krept & Konan),37,26,2,,,,
27,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,11,118,,,,
28,up,Eminem,The Real Slim Shady,57,8,118,,,,
29,up,House of Pain,Jump Around,30,4,150,,,,
30,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],13,3,19,,,,
31,-,Nicki Minaj & Skeng,"Likkle Miss (feat. Spice, Destra Garcia, Patrice Roberts, Lady Leshurr, Pamputtae, Dovey Magnum, Lisa Mercedez & London Hill) [THE FINE NINE REMIX]",-,31,1,,,,
32,down,Burna Boy,It's Plenty,28,23,10,,,,
33,up,The Black Eyed Peas,I Gotta Feeling,46,14,97,,,,
34,-,MIST,Notice Me,-,34,1,,,,
35,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],27,1,27,,,,
36,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,30,17,,,,
37,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,1,106,64,2019-12-01,52,2020-01-12
38,-,Pete & Bas,"Window Frame Cypher, Pt. II (feat. The Snooker Team)",-,38,1,,,,
39,down,D-Block Europe,She's Not Anyone (feat. Burna Boy),18,18,3,,,,
40,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,68,12,8,,,,
41,up,2Pac,Changes (feat. Talent),54,9,96,,,,
42,-,Loyle Carner,Nobody Knows (Ladas Road),-,11,3,,,,
43,down,Coolio,Gangsta's Paradise (feat. L.V.),17,17,2,,,,
44,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),53,1,79,,,,
45,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,41,24,,,,
46,-,Tyga,Booty Dancer,-,46,1,,,,
47,-,Sampa the Great,Let Me Be Great (feat. Angelique Kidjo),-,36,1,,,,
48,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),38,21,59,,,,
49,-,A Boogie wit da Hoodie,B.R.O. (Better Ride Out) [feat. Roddy Ricch],-,49,1,,,,
50,-,OutKast,Ms. Jackson,-,29,27,,,,
51,-,4ourty8,Seperate,-,51,1,,,,
52,-,Ric,Hustle,-,52,1,,,,
53,-,MC Solaar,Nouveau western,-,53,1,,,,
54,down,Flo Rida,Low (feat. T-Pain),32,12,127,,,,
55,-,Rick Ross,Stay Schemin' (feat. Drake & French Montana),-,55,1,,,,
56,up,ニッキー・ミナージュ,Starships,95,21,46,,,,
57,-,Sean Kingston,Beautiful Girls,-,40,9,,,,
58,-,Central Cee,Obsessed With You,-,1,26,,,,
59,-,IamF.A.M.E,"Loyal (feat. VGMB Jestik , Saura)",-,59,1,,,,
60,down,エミネム,The Monster (feat. Rihanna),35,21,36,,,,
61,-,Yazzi.O,DEFCM (feat. Seven Crown),-,61,1,,,,
62,up,Eminem,Mockingbird,87,4,15,,,,
63,-,NTBG @love_notthebadguy,Scrambled Thoughts,-,63,1,,,,
64,down,Wiz Khalifa,See You Again (feat. Charlie Puth),40,3,145,,,,
65,down,Run-DMC & Jason Nevins,It's Like That,64,21,43,,,,
66,down,GloRilla & Cardi B,Tomorrow 2,34,34,3,,,,
67,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,11,41,,,,
68,-,Nelly,Dilemma (feat. Kelly Rowland),-,40,16,,,,
69,-,Triple01s,AYO,-,69,1,,,,
70,-,"The Notorious B.I.G. featuring P. Diddy, Nelly, Jagged Edge & Avery Storm","Nasty Girl (Featuring P. Diddy, Nelly, Jagged Edge & Avery Storm)",-,42,14,,,,
71,-,Ice Cube,You Can Do It,-,16,33,,,,
72,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,7,23,,,,
73,down,"ANTH, Conor Maynard & Corey Nyell",Careless Whisper,22,13,7,,,,
74,-,Stormzy,Vossi Bop,-,3,45,,,,
75,-,Shervin Hajipour,Baraye,-,75,1,,,,
76,-,Dave & Fredo,Funky Friday,-,15,40,,,,
77,-,Loyle Carner,Hate,-,18,6,,,,
78,-,Future,WAIT FOR U (feat. Drake & Tems),-,5,21,,,,
79,-,Fugees,Killing Me Softly With His Song,-,26,17,,,,
80,down,J. Cole,She Knows (feat. Amber Coffman & Cults),67,16,26,,,,
81,-,Triple01s,AYO,-,81,1,,,,
82,-,The Notorious B.I.G.,Hypnotize,-,7,81,,,,
83,-,Devoo,Do It 4,-,83,1,,,,
84,-,Masked Wolf,Astronaut In The Ocean,-,1,77,60,2021-02-07,6,2021-04-04
85,-,Little Simz,101 FM,-,85,1,,,,
86,-,Chris Brown X Tyga,Ayo,-,23,2,,,,
87,down,Mattafix,Big City Life,31,23,12,,,,
88,down,Kanye West,Stronger,50,8,71,,,,
89,-,Madcon,Beggin (Original Version),-,11,20,,,,
90,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,9,77,,,,
91,-,Eminem,Superman (feat. Dina Rae),-,20,9,,,,
92,-,Zack Hemsey,Vengeance,-,54,5,,,,
93,-,2Pac,Ghetto Gospel,-,32,7,,,,
94,-,King Chad,Better Dayz,-,94,1,,,,
95,-,Kanye West,Through the Wire,-,8,11,,,,
96,-,Loyle Carner,Nobody Knows (Ladas Road),-,96,1,,,,
97,-,The Notorious B.I.G.,Juicy,-,13,75,,,,
98,-,Pras,Ghetto Supastar (That Is What You Are),-,36,12,,,,
99,-,EYWAN,Deplasman,-,99,1,,,,
100,-,Kanye West,Flashing Lights,-,25,32,,,,
