Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,23,,,,
2,up,Future & Metro Boomin,Like That,2,2,4,,,,
3,up,J. Cole & Bas,H.Y.B. (feat. Central Cee),7,3,2,,,,
4,down,Eminem,Lose Yourself (Soundtrack Version),3,2,231,36,2020-02-16,36,2020-02-16
5,-,YoungBloodRap,Mr High (Louis Tribute),-,5,1,,,,
6,up,J. Cole,7 Minute Drill,9,6,2,,,,
7,up,Doja Cat,Paint The Town Red,12,1,37,,,,
8,up,Eminem,Mockingbird,13,4,92,,,,
9,up,50 Cent,In Da Club,20,5,132,,,,
10,down,Coolio,Gangsta's Paradise (feat. L.V.),4,2,225,,,,
11,-,Tom MacDonald,God Mode,-,1,1,,,,
12,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],21,12,73,,,,
13,up,Bacao Rhythm & Steel Band,Pimp,24,13,7,,,,
14,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),30,2,28,,,,
15,-,Bugzy Malone,Old Friends,-,15,1,,,,
16,up,Wiz Khalifa,See You Again (feat. Charlie Puth),19,3,222,,,,
17,up,Ice Cube,It Was a Good Day,83,11,86,,,,
18,-,D-Block Europe,KiKi (What Would Drizzy Say?),-,18,1,,,,
19,-,Flo Rida,Right Round (feat. Ke$ha),-,19,61,,,,
20,down,Eminem,The Real Slim Shady,8,7,192,,,,
21,down,Post Malone,Circles,15,1,184,2,2019-10-06,2,2019-10-06
22,-,Future & Metro Boomin,We Still Don't Trust You,-,9,1,,,,
23,down,Eminem,Without Me,11,2,194,,,,
24,-,Kendrick Lamar & SZA,All the Stars,-,20,46,,,,
25,-,Meekz,Mini Me's,-,12,1,,,,
26,down,Kanye West & Ty Dolla $ign,Carnival,10,2,10,,,,
27,up,Drake,One Dance (feat. Wizkid & Kyla),47,23,78,,,,
28,up,Dave & Central Cee,Sprinter,98,1,45,,,,
29,-,Creepy Nuts,Bling-Bang-Bang-Born,-,11,11,,,,
30,down,Bryson Tiller,Whatever She Wants,5,5,9,,,,
31,-,"Aystar, MIST & JayKae",Kop That Shit (Brum Remix),-,31,1,,,,
32,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),31,1,146,,,,
33,-,blessed2k24,frozy kompa,-,33,1,,,,
34,down,"Aystar, Skrapz & Potter Payper",Kop That Shit (Remix),32,32,2,,,,
35,-,"Your Old Droog, Method Man & Denzel Curry",DBZ (feat. Madlib),-,35,1,,,,
36,up,Eminem,Stan (feat. Dido),53,9,181,,,,
37,-,A Tribe Called Quest,Can I Kick It?,-,35,13,,,,
38,up,Pitbull,Hotel Room Service,79,37,20,,,,
39,-,Casper Walsh,Simmer Down,-,3,1,,,,
40,down,21 Savage,redrum,16,6,14,,,,
41,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,11,191,,,,
42,up,Vanilla Ice,Ice Ice Baby,61,15,98,,,,
43,down,Eminem,Love the Way You Lie (feat. Rihanna),14,10,222,,,,
44,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,41,46,,,,
45,-,Flo Rida,Low (feat. T-Pain),-,12,204,,,,
46,-,Kanye West,Stronger,-,8,95,,,,
47,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,7,9,,,,
48,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,80,,,,
49,-,De La Soul,Say No Go,-,4,6,,,,
50,down,Warren G,Regulate (feat. Nate Dogg),49,15,12,,,,
51,down,J. Cole,Ready ‘24 (feat. Cam’ron),17,17,2,,,,
52,down,MC Hammer,U Can'T Touch This,36,9,129,,,,
53,down,Drake,God's Plan,41,41,31,,,,
54,up,2Pac,Changes (feat. Talent),100,9,143,,,,
55,-,Fonzworth Bentley,Everybody (feat. Kanye West & André 3000),-,55,1,,,,
56,-,Imran Khan,Radioactive,-,56,1,,,,
57,down,Outkast,Hey Ya! (Radio Mix/Club Mix),34,11,106,,,,
58,-,Fatman Scoop,Be Faithful,-,49,16,,,,
59,up,Central Cee,I Will,59,5,8,,,,
60,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),37,3,120,,,,
61,-,KRS-One,Sound of da Police,-,11,22,,,,
62,-,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",-,11,131,,,,
63,-,Jelly Roll,Save Me,-,24,6,,,,
64,down,Doechii & JT,Alter Ego,62,62,2,,,,
65,-,Edward Maya & Vika Jigulina,Stereo Love (Extended Mix),-,65,1,,,,
66,-,P.M. Dawn,Set Adrift On Memory Bliss,-,50,1,,,,
67,down,GloRilla & Megan Thee Stallion,Wanna Be,26,26,2,,,,
68,-,Future & Metro Boomin,Red Leather,-,68,1,,,,
69,-,kwn,lord I've tried,-,69,1,,,,
70,-,Ocean Wisdom,I Exist,-,70,1,,,,
71,-,Kanye West,Good Morning,-,31,58,,,,
72,down,French Montana,Unforgettable (feat. Swae Lee),35,35,59,,,,
73,-,D-Block Europe,Eagle,-,13,9,,,,
74,-,The Streets,Fit But You Know It,-,43,16,,,,
75,down,The Sugarhill Gang,Rappers Delight,71,15,19,,,,
76,-,NF,PANDEMONIUM,-,52,2,,,,
77,-,Run-DMC,It's Tricky,-,28,37,,,,
78,-,Aitch,My G,-,1,53,,,,
79,-,50 Cent,P.I.M.P.,-,37,8,,,,
80,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,19,38,,,,
81,-,Tinie Tempah,Pass Out,-,50,16,,,,
82,-,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),-,82,2,,,,
83,-,Will Smith,Miami,-,13,42,,,,
84,down,Doja Cat,MASC (feat. Teezo Touchdown),27,27,2,,,,
85,-,J-Kwon,Tipsy (Radio Mix),-,54,2,,,,
86,-,Jack Harlow,First Class,-,2,40,,,,
87,-,Lil Durk,Broadway Girls (feat. Morgan Wallen),-,48,5,,,,
88,-,Flo Rida,Wild Ones (feat. Sia),-,32,58,,,,
89,-,The Game,Hate It Or Love It (feat. 50 Cent),-,27,27,,,,
90,-,Connor Price & Haviah Mighty,Trendsetter,-,12,18,,,,
91,up,Eminem,Not Afraid,95,10,103,,,,
92,down,Lupe Fiasco,Superstar (feat. Matthew Santos),87,34,7,,,,
93,-,Bakar,Hell N Back,-,2,27,,,,
94,-,Doja Cat,MASC (feat. Teezo Touchdown),-,94,1,,,,
95,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,6,77,,,,
96,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,32,49,,,,
97,-,Luniz,I Got 5 On It,-,55,2,,,,
98,-,Lil Baby & Gunna,Drip Too Hard,-,65,4,,,,
99,-,Coi Leray,Players,-,1,40,,,,
100,down,50 Cent,Candy Shop (feat. Olivia),94,17,62,,,,
