Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,13,,,,
2,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),3,2,4,,,,
3,down,Ren,Hi Ren,2,2,28,,,,
4,up,Doja Cat,Agora Hills,8,4,6,,,,
5,up,Eminem,Lose Yourself (Soundtrack Version),7,2,207,36,2020-02-16,36,2020-02-16
6,down,Doja Cat,Paint The Town Red,5,3,11,,,,
7,down,Dave & Central Cee,Sprinter,4,1,22,,,,
8,-,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",-,8,1,,,,
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,6,205,26,2019-10-06,26,2019-10-06
10,up,Eminem,'Till I Collapse (feat. Nate Dogg),33,9,112,,,,
11,up,Drake,First Person Shooter (feat. J. Cole),11,3,4,,,,
12,up,Eminem,The Real Slim Shady,35,8,168,,,,
13,up,Eminem,Without Me,17,7,170,,,,
14,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),14,7,17,,,,
15,up,Nemzzz,MONEY AND VIBES,42,15,2,,,,
16,up,Eminem,Stan (feat. Dido),36,12,157,,,,
17,up,A1 x J1 & Aitch,Scary,30,17,2,,,,
18,down,50 Cent,In Da Club,9,5,108,,,,
19,down,Coolio,Gangsta's Paradise (feat. L.V.),15,2,201,,,,
20,up,Eminem,Mockingbird,56,4,68,,,,
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),39,3,198,,,,
22,down,T-Pain,Church (feat. Teddy Verseti),20,7,5,,,,
23,-,Unknown T,Adolescence (feat. Digga D),-,23,1,,,,
24,up,J Hus,Who Told You (feat. Drake),86,1,21,,,,
25,-,Keon Hill,My Way (feat. Irish Paddy),-,25,1,,,,
26,down,Ren,Sick Boi,10,10,11,,,,
27,down,Stormzy & RAYE,The Weekend,19,2,15,,,,
28,up,Flo Rida,Low (feat. T-Pain),88,13,181,,,,
29,down,Wu-Tang Clan,"Claudine (feat. Ghostface Killah, Mathematics & Nicole Bus)",22,22,2,,,,
30,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),25,1,126,,,,
31,up,Post Malone,Circles,38,1,162,2,2019-10-06,2,2019-10-06
32,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,12,60,,,,
33,up,The Streets,Dry Your Eyes,37,8,32,,,,
34,up,Central Cee,Doja,41,1,59,,,,
35,-,Lil Durk,All My Life (feat. J. Cole),-,2,19,,,,
36,-,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",-,11,127,,,,
37,up,Eminem,Love the Way You Lie (feat. Rihanna),81,10,200,,,,
38,down,Ice Cube,It Was a Good Day,29,11,68,,,,
39,-,N.W.A.,Straight Outta Compton (Extended Mix),-,39,1,,,,
40,-,Nelly,Ride Wit Me (feat. City Spud),-,38,44,,,,
41,up,2Pac,Changes (feat. Talent),67,9,134,,,,
42,up,The Notorious B.I.G.,Juicy,89,13,117,,,,
43,down,Eminem,Not Afraid,28,10,94,,,,
44,down,The Notorious B.I.G.,Hypnotize,40,7,125,,,,
45,-,MC Hammer,U Can'T Touch This,-,9,113,,,,
46,up,French Montana,Unforgettable (feat. Swae Lee),90,35,48,,,,
47,up,Prinz & Gabriela Bee,Highs & Lows,53,2,22,,,,
48,-,Devlin,The Great British Bar Off (feat. Ed Sheeran),-,44,1,,,,
49,down,2Pac,Hit 'Em Up (feat. Outlawz),26,21,65,,,,
50,-,Prabh Singh & Jay Trak,9:45,-,18,15,,,,
51,-,Jbxnu,Binary Opposite,-,51,1,,,,
52,-,Sean Kingston,Beautiful Girls,-,40,20,,,,
53,-,YA Goddy,Cheap 'N' Cheerful,-,53,1,,,,
54,up,Killer Mike,YES!,87,54,2,,,,
55,-,A Tribe Called Quest,Can I Kick It?,-,35,9,,,,
56,-,Roddy Ricch,The Box,-,1,42,91,2019-12-08,2,2020-02-16
57,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,28,13,,,,
58,down,JAY-Z & Kanye West,Ni**as in Paris,48,5,71,,,,
59,-,Drake,God's Plan,-,41,27,,,,
60,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,54,6,,,,
61,-,Travis Scott,HIGHEST IN THE ROOM,-,3,50,35,2019-10-06,2,2019-10-13
62,down,Cee-Lo,I'll Be Around (Club Mix) [feat. Timbaland],18,8,10,,,,
63,-,Samer,World Goes Blind,-,35,1,,,,
64,down,Kak Hatt & K.A.D,Just How You Like It,23,23,2,,,,
65,-,Eminem,Shake That (feat. Nate Dogg),-,18,58,,,,
66,-,Eli Gzzz,Baby Wassup,-,66,1,,,,
67,-,Joyner Lucas,24 hours to live,-,25,1,,,,
68,-,OSH,Funny Things,-,68,1,,,,
69,-,Flo Rida,Whistle,-,42,11,,,,
70,-,Doja Cat,Demons,-,7,7,,,,
71,down,Fugees,Killing Me Softly With His Song,51,26,44,,,,
72,-,Flo Rida,Right Round (feat. Ke$ha),-,19,49,,,,
73,-,Tom MacDonald & Adam Calhoun,Race War,-,36,3,,,,
74,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,11,169,,,,
75,-,Wiz Khalifa,Black and Yellow,-,50,7,,,,
76,-,DJ Shadow,You Played Me,-,76,2,,,,
77,down,Joey Purp,Elastic,44,21,2,,,,
78,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,46,19,27,,,,
79,-,Run-DMC & Jason Nevins,It's Like That,-,21,75,,,,
80,-,Cypress Hill,Insane in the Brain,-,44,12,,,,
81,down,Lola Brooke,You (feat. Bryson Tiller),47,25,6,,,,
82,down,Outkast,Hey Ya! (Radio Mix/Club Mix),34,11,84,,,,
83,-,Tinie Tempah,Pass Out,-,50,8,,,,
84,-,J. Dash,Wop (Official Version),-,21,1,,,,
85,-,Blazer Boccle,Wotsapnin Pt. Two,-,85,1,,,,
86,up,KRS-One,Sound of da Police,97,11,15,,,,
87,-,Sidemen,Christmas Drillings,-,1,6,,,,
88,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,8,60,,,,
89,-,Eminem,Venom (Music From The Motion Picture),-,11,34,,,,
90,up,Dr. Dre,Forgot About Dre (feat. Eminem),92,6,64,,,,
91,-,OutKast,Ms. Jackson,-,29,47,,,,
92,-,Warren G,Regulate (feat. Nate Dogg),-,15,3,,,,
93,-,Childish Gambino,Heartbeat,-,87,1,,,,
94,-,Flo Rida,My House,-,40,16,,,,
95,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,37,,,,
96,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,50,3,,,,
97,-,AntsLive,Captain Ants,-,18,2,,,,
98,-,Bakar,Hell N Back,-,2,26,,,,
99,down,Dr. Dre & Snoop Dogg,Still D.R.E.,98,12,31,,,,
100,-,Eminem,Like Toy Soldiers,-,45,21,,,,
