Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jnr Choi,To the Moon,2,1,4,,,,
2,up,SwitchOTR,"Coming for You (feat. Loski, Bandokay & Izzpot) [Remix]",45,2,2,,,,
3,down,ArrDee,Flowers (Say My Name),1,1,10,,,,
4,down,Sickick,I Can Feel It,3,1,7,,,,
5,up,SwitchOTR,Coming for You (feat. A1 x J1),5,2,11,,,,
6,down,bbno$,edamame (feat. Rich Brian),4,1,17,,,,
7,up,D-Block Europe,Overseas (feat. Central Cee),9,5,8,,,,
8,up,Central Cee,Obsessed With You,10,1,18,,,,
9,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,6,114,26,2019-10-06,26,2019-10-06
10,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,6,1,25,,,,
11,up,Eminem,Lose Yourself (Soundtrack Version),16,2,114,36,2020-02-16,36,2020-02-16
12,down,D-Block Europe,Make You Smile (feat. AJ Tracey),8,8,5,,,,
13,up,Post Malone & The Weeknd,One Right Now,19,2,10,,,,
14,-,Guvna B,Massive,-,1,1,,,,
15,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,11,1,14,,,,
16,up,Eminem,The Real Slim Shady,18,8,80,,,,
17,up,Eminem,Without Me,21,7,78,,,,
18,down,Eminem,Love the Way You Lie (feat. Rihanna),15,10,111,,,,
19,up,Masked Wolf,Astronaut In The Ocean,24,1,52,60,2021-02-07,6,2021-04-04
20,down,Da Beatfreakz,"Money Calling (feat. Russ Millions, RAYE & wewantwraiths)",17,6,11,,,,
21,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),40,13,92,,,,
22,down,Coolio,Gangsta's Paradise (feat. L.V.),14,2,108,,,,
23,-,Central Cee,Retail Therapy,-,10,1,,,,
24,down,House of Pain,Jump Around,12,4,113,,,,
25,up,Eminem,Stan (feat. Dido),33,12,73,,,,
26,down,Dave & Stormzy,Clash,23,1,27,,,,
27,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),87,8,3,,,,
28,-,Gunna & Chris Brown,die alone (feat. Yung Bleu),-,28,1,,,,
29,up,Eminem,Not Afraid,49,10,47,,,,
30,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,19,10,69,2019-10-06,53,2019-12-29
31,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),29,21,27,,,,
32,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,11,87,,,,
33,down,The Black Eyed Peas,I Gotta Feeling,25,14,64,,,,
34,-,Akon,Ghetto,-,22,1,,,,
35,-,The Notorious B.I.G.,Hypnotize,-,7,62,,,,
36,down,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),31,13,8,,,,
37,-,GioHGS,MisFits,-,37,1,,,,
38,down,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),30,28,3,,,,
39,-,Kanye West,Stronger,-,8,48,,,,
40,down,Flo Rida,Low (feat. T-Pain),22,13,90,,,,
41,down,ARZ,Alone with You,27,5,21,,,,
42,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),86,1,43,,,,
43,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,1,86,64,2019-12-01,52,2020-01-12
44,up,Ice Cube,It Was a Good Day,70,11,18,,,,
45,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),60,45,13,,,,
46,down,ArrDee,Oliver Twist,38,1,26,,,,
47,down,Wiz Khalifa,See You Again (feat. Charlie Puth),39,3,111,,,,
48,up,Post Malone,rockstar (feat. 21 Savage),77,26,52,,,,
49,-,"AJet2F, DC3, Hzino, Nerdz, Hazey & BL@CKBOX",Lone Ranger,-,49,1,,,,
50,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),54,40,7,,,,
51,-,President Hill,You Feeling It Shawty,-,51,1,,,,
52,-,Cher,All or Nothing,-,23,8,,,,
53,down,The Black Eyed Peas,Where Is the Love?,36,9,104,,,,
54,-,Dave & Fredo,Funky Friday,-,15,18,,,,
55,-,Tierra Whack,Stand Up,-,15,1,,,,
56,-,Montell Jordan,This Is How We Do It,-,44,12,,,,
57,up,The Streets,Dry Your Eyes,69,8,12,,,,
58,up,24kGoldn,Mood (feat. iann dior) [Live],71,58,8,,,,
59,-,Will Smith,Gettin' Jiggy Wit It,-,26,16,,,,
60,-,Kanye West,Good Morning,-,31,32,,,,
61,-,Gunna,livin wild,-,61,1,,,,
62,up,Little Simz,Introvert,79,7,11,,,,
63,down,Burna Boy,B. D’OR (feat. Wizkid),32,16,4,,,,
64,-,Gunna,south to west,-,64,1,,,,
65,up,ArrDee,Flowers (Say My Name),88,26,8,,,,
66,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),57,48,4,,,,
67,-,Salt-N-Pepa,Shoop,-,25,12,,,,
68,down,Kanye West,Praise God,28,6,13,,,,
69,-,AJ Tracey,Wifey Riddim,-,64,1,,,,
70,down,50 Cent,Candy Shop (feat. Olivia),65,17,19,,,,
71,-,2Pac,Changes (feat. Talent),-,9,61,,,,
72,up,Post Malone,Circles,72,1,99,2,2019-10-06,2,2019-10-06
73,-,El Michels Affair,Shimmy Shimmy Ya,-,54,2,,,,
74,-,OutKast,Ms. Jackson,-,29,17,,,,
75,up,Kanye West,All of the Lights,84,3,32,,,,
76,up,エミネム,The Monster (feat. Rihanna),91,21,15,,,,
77,up,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",92,11,85,,,,
78,-,J. Cole,No Role Modelz,-,75,2,,,,
79,down,The Kid LAROI,WITHOUT YOU,62,1,52,32,2020-12-13,12,2021-02-28
80,up,Flo Rida,Right Round (feat. Ke$ha),83,19,15,,,,
81,-,B.o.B,Magic (feat. Rivers Cuomo),-,81,1,,,,
82,-,JAY-Z & Kanye West,No Church in the Wild (feat. Frank Ocean & The-Dream),-,28,5,,,,
83,-,Saweetie,Best Friend (feat. Doja Cat),-,3,45,35,2021-01-17,35,2021-01-17
84,-,Ruger,Dior,-,84,1,,,,
85,-,Fatman Scoop,Be Faithful,-,49,3,,,,
86,-,Fugees,Ready or Not,-,21,27,,,,
87,-,Gunna,private island,-,87,1,,,,
88,down,Central Cee,Daily Duppy (feat. GRM Daily),13,13,2,,,,
89,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,32,20,,,,
90,down,Eminem,Shake That (feat. Nate Dogg),75,18,12,,,,
91,-,Akon,"Bananza (Belly Dancer) [12"" Version]",-,32,6,,,,
92,-,Ezra Collective & Novelist,More Than a Hustler,-,92,1,,,,
93,-,Nelly,Hot In Herre,-,33,7,,,,
94,-,Wes Nelson & Hardy Caprio,See Nobody,-,1,33,,,,
95,-,D-Block Europe & Aitch,UFO,-,10,22,,,,
96,-,Bugzy Malone,Boxes Of Bush,-,63,2,,,,
97,-,Run-DMC & Jason Nevins,It's Like That,-,21,33,,,,
98,-,Broadday,Super Demons (feat. Lil Dotz),-,98,1,,,,
99,-,Central Cee,Loading,-,7,24,,,,
100,down,Central Cee,Commitment Issues,74,6,25,,,,
