Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,For My Hand (feat. Ed Sheeran),6,1,2,,,,
2,up,Tion Wayne & La Roux,IFTK,2,2,10,,,,
3,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],1,1,15,,,,
4,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,3,7,,,,
5,up,Future,WAIT FOR U (feat. Drake & Tems),7,5,11,,,,
6,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,5,5,3,,,,
7,down,Latto,Big Energy,4,3,26,,,,
8,up,Jack Harlow,First Class,8,2,14,,,,
9,up,DJ Jazzy Jeff & The Fresh Prince,Summertime,42,9,44,,,,
10,up,The Beatnuts,Se Acabó Remix (feat. Method Man),13,8,10,,,,
11,up,Burna Boy,Cloak & Dagger (feat. J Hus),28,11,2,,,,
12,up,Coolio,Gangsta's Paradise (feat. L.V.),15,2,134,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),20,3,134,,,,
14,up,Benzz,Je M'appelle (feat. Tion Wayne & French Montana),14,6,6,,,,
15,down,Eminem,Lose Yourself (Soundtrack Version),12,2,140,36,2020-02-16,36,2020-02-16
16,down,Aitch & Ashanti,Baby,11,1,18,,,,
17,-,ArrDee,Hello Mate (feat. Kyla),-,4,1,,,,
18,down,Benzz,Je M'appelle,9,8,12,,,,
19,-,Deno,Better Now,-,19,1,,,,
20,up,House of Pain,Jump Around,22,4,138,,,,
21,-,Wes Nelson & French Montana,Fly Away,-,11,1,,,,
22,down,Eminem & Snoop Dogg,From The D 2 The LBC,10,1,4,,,,
23,up,Burna Boy,Solid (feat. Blxst & Kehlani),33,23,2,,,,
24,up,The Black Eyed Peas,I Gotta Feeling,24,14,87,,,,
25,up,Cardi B,WAP (feat. Megan Thee Stallion),56,1,83,80,2020-08-09,1,2020-08-16
26,down,Post Malone,Cooped Up (feat. Roddy Ricch),19,5,10,,,,
27,-,Pete & Bas,Mr Worldwide,-,17,1,,,,
28,-,Tom MacDonald,Names,-,8,1,,,,
29,up,Eminem,Love the Way You Lie (feat. Rihanna),38,10,137,,,,
30,up,Yung Gravy,Betty (Get Money),98,22,2,,,,
31,-,Post Malone,Circles,-,1,119,2,2019-10-06,2,2019-10-06
32,-,Burna Boy,Wild Dreams (feat. Khalid),-,32,1,,,,
33,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],21,7,15,,,,
34,down,Flo Rida,Low (feat. T-Pain),27,13,116,,,,
35,down,Aitch,1989,17,4,9,,,,
36,down,Latto,Big Energy,30,19,17,,,,
37,up,Eminem,Stan (feat. Dido),81,12,96,,,,
38,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,6,140,26,2019-10-06,26,2019-10-06
39,down,Fugees,Ready or Not,26,21,43,,,,
40,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),65,11,108,,,,
41,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,41,19,,,,
42,-,Danger Mouse & Black Thought,Aquamarine (feat. Michael Kiwanuka),-,16,1,,,,
43,up,bbno$,mathematics,91,43,2,,,,
44,-,Wes Nelson & French Montana,Fly Away,-,44,1,,,,
45,down,Eminem,The Real Slim Shady,34,8,106,,,,
46,down,Coast Contra,Never Freestyle,25,12,4,,,,
47,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,99,1,49,,,,
48,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],88,12,31,,,,
49,up,DJ Kool,Let Me Clear My Throat,96,48,8,,,,
50,-,Cher,All or Nothing,-,23,12,,,,
51,up,Burna Boy,Toni-Ann Singh (feat. Popcaan),51,51,2,,,,
52,down,Loyle Carner,Hate,18,18,2,,,,
53,up,Black Sherif,Kwaku the Traveller,54,9,13,,,,
54,-,Sir Freakalot Fresh,Stranger Thangz,-,54,1,,,,
55,down,2Pac,Changes (feat. Talent),53,9,85,,,,
56,-,Kanye West,Heartless,-,44,6,,,,
57,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,8,41,,,,
58,-,"The Notorious B.I.G. featuring P. Diddy, Nelly, Jagged Edge & Avery Storm","Nasty Girl (Featuring P. Diddy, Nelly, Jagged Edge & Avery Storm)",-,42,10,,,,
59,down,Kendrick Lamar,N95,39,12,10,,,,
60,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),57,3,40,,,,
61,-,Masked Wolf,Astronaut In The Ocean,-,1,71,60,2021-02-07,6,2021-04-04
62,up,Burna Boy,Science,63,62,2,,,,
63,down,Drake,One Dance (feat. Wizkid & Kyla),23,23,51,,,,
64,-,Will Smith,Miami,-,33,20,,,,
65,down,Tion Wayne & La Roux,IFTK (Vibe Chemistry Remix),45,16,4,,,,
66,down,JAY-Z & Kanye West,Ni**as in Paris,55,5,36,,,,
67,-,Russ Millions,BABA (Toma Tussi),-,35,5,,,,
68,down,Dave,Starlight,29,1,19,,,,
69,-,Bryson Gray,Hunter Biden Hacked,-,69,1,,,,
70,-,Eminem,Sing for the Moment,-,25,4,,,,
71,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),67,1,67,,,,
72,down,D-Block Europe,Red (Elegant and Gang),46,14,5,,,,
73,-,The Notorious B.I.G.,Hypnotize,-,7,75,,,,
74,-,Post Malone,Better Now,-,21,18,,,,
75,-,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",-,11,100,,,,
76,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,10,22,,,,
77,-,Nelly,Hot In Herre,-,33,11,,,,
78,up,N-Dubz,Charmer,94,2,9,,,,
79,-,Burna Boy,It's Plenty,-,23,1,,,,
80,down,Ice Cube,You Can Do It,71,16,29,,,,
81,down,50 Cent,Candy Shop (feat. Olivia),76,17,31,,,,
82,down,Dave & Fredo,Funky Friday,59,15,36,,,,
83,-,Burna Boy,Jagele,-,83,1,,,,
84,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,28,3,,,,
85,down,Nelly,Ride Wit Me (feat. City Spud),40,38,25,,,,
86,-,DJ Premier & Nas,Beat Breaks,-,86,1,,,,
87,-,Latto,PUSSY,-,87,1,,,,
88,-,Pras,Ghetto Supastar (That Is What You Are),-,36,9,,,,
89,-,Burna Boy,Common Person,-,89,1,,,,
90,down,Tyga & Doja Cat,Freaky Deaky,16,1,20,,,,
91,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),70,21,49,,,,
92,-,Public Enemy,Harder Than You Think,-,32,9,,,,
93,-,Burna Boy,Different Size (feat. Victony),-,93,1,,,,
94,-,Madcon,Beggin (Original Version),-,11,17,,,,
95,-,Kanye West,All of the Lights,-,3,52,,,,
96,-,Jamie T,Sheila,-,31,10,,,,
97,-,Salt-N-Pepa,Push It,-,48,2,,,,
98,down,MC Hammer,U Can'T Touch This,69,9,77,,,,
99,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,24,5,,,,
100,down,50 Cent,In Da Club,89,5,54,,,,
