Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Hus,Who Told You (feat. Drake),5,1,2,,,,
2,down,Dave & Central Cee,Sprinter,1,1,3,,,,
3,down,Lil Durk,All My Life (feat. J. Cole),2,2,6,,,,
4,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,3,3,3,,,,
5,down,Bakar,Hell N Back,4,2,15,,,,
6,up,Kali,Area Codes,16,6,6,,,,
7,up,"That Chick Angel, Casa Di & Steve Terrell",One Margarita (Margarita Song),8,7,3,,,,
8,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,6,186,26,2019-10-06,26,2019-10-06
9,up,DJ Jazzy Jeff & The Fresh Prince,Summertime,25,9,60,,,,
10,up,Coolio,Gangsta's Paradise (feat. L.V.),18,2,182,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,3,179,,,,
12,down,Käärijä,Cha Cha Cha,6,1,10,,,,
13,up,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),26,13,2,,,,
14,up,Doechii,What It Is (Solo Version),97,11,10,,,,
15,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,11,150,,,,
16,up,CJ SO COOL,Tired,59,13,5,,,,
17,up,Dave & Central Cee,Trojan Horse,30,17,2,,,,
18,up,Ren,Hi Ren,28,2,12,,,,
19,up,The Notorious B.I.G.,Hypnotize,45,7,107,,,,
20,down,N-Dubz,Habibti,17,17,2,,,,
21,-,Doja Cat,Attention,-,5,1,,,,
22,up,Outkast,Hey Ya! (Radio Mix/Club Mix),57,11,67,,,,
23,up,50 Cent,In Da Club,23,5,89,,,,
24,up,Eminem,Without Me,24,2,151,,,,
25,up,Central Cee & Dave,Sprinter,55,25,2,,,,
26,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),46,3,83,,,,
27,down,Eminem,Lose Yourself (Soundtrack Version),14,2,188,36,2020-02-16,36,2020-02-16
28,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',13,1,29,,,,
29,up,Eminem,Mockingbird,35,4,51,,,,
30,down,Prinz & Gabriela Bee,Highs & Lows,15,2,3,,,,
31,down,Coi Leray,Players,20,1,28,,,,
32,-,D-Block Europe,Side Effects,-,32,1,,,,
33,up,Ice Cube,It Was a Good Day,41,11,49,,,,
34,up,Eminem,The Real Slim Shady,44,7,152,,,,
35,down,J Hus,It's Crazy,9,7,4,,,,
36,up,Central Cee,Doja,58,1,43,,,,
37,down,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],36,29,3,,,,
38,down,Dave & Central Cee,UK Rap,10,10,2,,,,
39,down,Dave,Location (feat. Burna Boy),37,13,101,,,,
40,down,Fredo,Everybody Knows,22,22,2,,,,
41,up,Eminem,Love the Way You Lie (feat. Rihanna),50,10,183,,,,
42,up,Post Malone,Circles,81,1,143,2,2019-10-06,2,2019-10-06
43,up,Will Smith,Miami,62,13,30,,,,
44,down,YNW Melly,Murder on My Mind,38,25,2,,,,
45,-,French Montana,Unforgettable (feat. Swae Lee),-,35,41,,,,
46,-,Eminem,Stan (feat. Dido),-,9,140,,,,
47,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),95,47,6,,,,
48,up,2Pac,Do for Love,66,47,12,,,,
49,up,Icandy,Keep Dat (Radio Edit),83,46,5,,,,
50,-,Digga D,DTF,-,50,1,,,,
51,up,Flo Rida,Low (feat. T-Pain),54,12,162,,,,
52,-,Run-DMC & Jason Nevins,It's Like That,-,19,65,,,,
53,-,"The Notorious B.I.G. featuring P. Diddy, Nelly, Jagged Edge & Avery Storm","Nasty Girl (Featuring P. Diddy, Nelly, Jagged Edge & Avery Storm)",-,42,25,,,,
54,-,SQ,Naty X SQ Undoing,-,54,1,,,,
55,-,Montell Jordan,This Is How We Do It,-,44,28,,,,
56,-,Saweetie,Tap In,-,13,16,,,,
57,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),47,1,107,,,,
58,-,AP Dhillon & Shinda Kahlon,True Stories,-,58,1,,,,
59,up,Lil Uzi Vert,Just Wanna Rock,96,20,22,,,,
60,-,2Pac,Changes (feat. Talent),-,9,123,,,,
61,down,The Notorious B.I.G.,Juicy,56,13,101,,,,
62,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],79,1,59,,,,
63,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,19,13,,,,
64,up,Bugzy Malone & TeeDee,Out Of Nowhere,84,2,31,,,,
65,down,Fugees,Ready or Not,43,21,69,,,,
66,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,41,33,,,,
67,-,Salt-N-Pepa,Shoop,-,25,16,,,,
68,up,Eminem,Superman (feat. Dina Rae),85,20,24,,,,
69,-,Run-DMC,It's Tricky,-,28,23,,,,
70,-,Beastie Boys,Sabotage,-,70,1,,,,
71,-,Post Malone,Better Now,-,21,28,,,,
72,down,Eminem,Shake That (feat. Nate Dogg),32,17,47,,,,
73,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,1,133,64,2019-12-01,52,2020-01-12
74,up,2Pac,Hit 'Em Up (feat. Outlawz),87,21,49,,,,
75,down,MC Hammer,U Can'T Touch This,72,9,105,,,,
76,-,ニッキー・ミナージュ,Va Va Voom,-,76,1,,,,
77,down,Various Artists,My City (feat. 24kGoldn & Kane Brown),53,6,5,,,,
78,-,Icandy,Keep Dat N***a,-,12,6,,,,
79,-,Killer Mike & EL-P,DON'T LET THE DEVIL (feat. thankugoodsir),-,79,1,,,,
80,-,Dave & AJ Tracey,Thiago Silva,-,28,33,,,,
81,down,Shubh,Still Rollin,51,25,4,,,,
82,down,Latto,Put It On Da Floor Again (feat. Cardi B),49,26,3,,,,
83,down,Aitch,My G,75,1,40,,,,
84,down,Nines,Calendar,29,6,8,,,,
85,-,XXXTENTACION & Lil Uzi Vert,I'm Not Human,-,85,1,,,,
86,-,Ren,The Hunger,-,86,4,,,,
87,down,Bailey Zimmerman & Dermot Kennedy,Won't Back Down (feat. YoungBoy Never Broke Again),39,5,6,,,,
88,-,Nafe Smallz,High Profile (feat. Rimzee),-,88,1,,,,
89,-,Nicki Minaj,Starships,-,36,1,,,,
90,-,Prabh Singh & Jay Trak,9:45,-,18,1,,,,
91,-,Mis-Teeq,Scandalous,-,25,12,,,,
92,-,Latto,Big Energy,-,3,43,,,,
93,down,The Streets,Fit But You Know It,70,43,8,,,,
94,-,OutKast,Ms. Jackson,-,29,37,,,,
95,-,50 Cent,Candy Shop (feat. Olivia),-,17,41,,,,
96,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,43,8,,,,
97,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,25,13,,,,
98,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,47,16,,,,
99,down,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),60,12,44,,,,
100,down,Guvna B,Massive Pt.2,12,12,2,,,,
