Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom MacDonald,God Mode,11,1,2,,,,
2,down,Jack Harlow,Lovin On Me,1,1,24,,,,
3,down,Future & Metro Boomin,Like That,2,2,5,,,,
4,up,Doja Cat,Paint The Town Red,7,1,38,,,,
5,-,Nicki Minaj,"FTCU (SLEEZEMIX) [feat. Travis Scott, Chris Brown & Sexyy Red]",-,5,1,,,,
6,down,Eminem,Lose Yourself (Soundtrack Version),4,2,232,36,2020-02-16,36,2020-02-16
7,-,The Notorious B.I.G.,Hypnotize,-,7,147,,,,
8,up,Casper Walsh,Simmer Down,39,3,2,,,,
9,up,Future & Metro Boomin,We Still Don't Trust You,22,9,2,,,,
10,-,Rick Ross,Champagne Moments,-,10,1,,,,
11,-,Drake,Push Ups,-,1,1,,,,
12,up,Meekz,Mini Me's,25,12,2,,,,
13,-,Lay Bankz,Tell Ur Girlfriend,-,7,1,,,,
14,-,Nas & DJ Premier,Define My Name,-,12,1,,,,
15,-,Headie One & Stormzy,Cry No More,-,2,1,,,,
16,down,Coolio,Gangsta's Paradise (feat. L.V.),10,2,226,,,,
17,up,Bryson Tiller,Whatever She Wants,30,5,10,,,,
18,up,Eminem,Without Me,23,7,195,,,,
19,-,Nicki Minaj,"FTCU (SLEEZEMIX) [feat. Travis Scott, Chris Brown & Sexyy Red]",-,19,1,,,,
20,up,Eminem,Stan (feat. Dido),36,12,182,,,,
21,down,50 Cent,In Da Club,9,5,133,,,,
22,down,J. Cole & Bas,H.Y.B. (feat. Central Cee),3,3,3,,,,
23,down,Post Malone,Circles,21,1,185,2,2019-10-06,2,2019-10-06
24,up,Jelly Roll,Save Me,63,24,7,,,,
25,up,Flo Rida,Low (feat. T-Pain),45,12,205,,,,
26,down,YoungBloodRap,Mr High (Louis Tribute),5,5,2,,,,
27,down,Eminem,Mockingbird,8,4,93,,,,
28,up,Outkast,Hey Ya! (Radio Mix/Club Mix),57,11,107,,,,
29,up,MC Hammer,U Can'T Touch This,52,9,130,,,,
30,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],12,12,74,,,,
31,-,AJ Tracey,Joga Bonito,-,31,1,,,,
32,-,Public Enemy,Harder Than You Think,-,32,22,,,,
33,down,Bacao Rhythm & Steel Band,Pimp,13,13,8,,,,
34,-,Fugees,Killing Me Softly With His Song,-,26,55,,,,
35,-,veneris,Vivaldi Winter Drill #2,-,35,1,,,,
36,-,House of Pain,Jump Around,-,4,198,,,,
37,up,De La Soul,Say No Go,49,4,7,,,,
38,up,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",62,11,132,,,,
39,-,Tha Dogg Pound & Snoop Dogg,Smoke Up,-,39,1,,,,
40,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,21,97,,,,
41,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,28,20,,,,
42,-,Chris Brown X Tyga,Ayo,-,23,12,,,,
43,-,Russ,That's My Girl,-,43,1,,,,
44,up,2Pac,Changes (feat. Talent),54,9,144,,,,
45,up,KRS-One,Sound of da Police,61,11,23,,,,
46,-,Eminem,Shake That (feat. Nate Dogg),-,18,72,,,,
47,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),14,2,29,,,,
48,up,Will Smith,Miami,83,33,43,,,,
49,up,Flo Rida,Wild Ones (feat. Sia),88,32,59,,,,
50,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,11,192,,,,
51,-,The Notorious B.I.G.,Juicy,-,13,131,,,,
52,-,Vstrv,Nasty,-,52,1,,,,
53,-,Tom MacDonald,Snowflakes,-,4,6,,,,
54,down,Vanilla Ice,Ice Ice Baby,42,15,99,,,,
55,down,Eminem,The Real Slim Shady,20,8,193,,,,
56,-,Arrested Development,People Everyday (Metamorphosis Mix),-,33,8,,,,
57,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,113,80,2020-08-09,1,2020-08-16
58,-,BEAM,FU,-,58,1,,,,
59,-,Nelly,Ride Wit Me (feat. City Spud),-,38,49,,,,
60,-,エミネム,The Monster (feat. Rihanna),-,21,54,,,,
61,-,Megan Thee Stallion,Her,-,11,6,,,,
62,down,Creepy Nuts,Bling-Bang-Bang-Born,29,11,12,,,,
63,-,Kid Ink,Show Me (feat. Chris Brown),-,63,2,,,,
64,-,Kanye West,Can't Tell Me Nothing,-,23,10,,,,
65,up,Lil Baby & Gunna,Drip Too Hard,98,65,5,,,,
66,-,Loca1,Word 4 Word,-,66,1,,,,
67,-,Pozer,Malicious Intentions,-,14,1,,,,
68,-,Ol' Dirty Bastard,Shimmy Shimmy Ya,-,68,4,,,,
69,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,6,229,26,2019-10-06,26,2019-10-06
70,-,The Black Eyed Peas,Pump It,-,36,52,,,,
71,down,Ice Cube,It Was a Good Day,17,11,87,,,,
72,up,Bakar,Hell N Back,93,2,28,,,,
73,up,50 Cent,P.I.M.P.,79,37,9,,,,
74,-,Kris Kross,Jump,-,64,5,,,,
75,-,Drake,First Person Shooter (feat. J. Cole),-,3,10,,,,
76,-,Kanye West,Runaway (feat. Pusha T),-,8,30,,,,
77,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,57,8,,,,
78,up,Tinie Tempah,Pass Out,81,50,17,,,,
79,-,Yung Filly,Grey,-,4,9,,,,
80,down,Bugzy Malone,Old Friends,15,15,2,,,,
81,down,D-Block Europe,KiKi (What Would Drizzy Say?),18,18,2,,,,
82,down,The Streets,Fit But You Know It,74,43,17,,,,
83,-,Eminem,Godzilla (feat. Juice WRLD),-,2,65,84,2020-01-19,12,2020-01-26
84,-,Fugees,Ready or Not,-,21,88,,,,
85,-,Montz MFP,Halo,-,85,1,,,,
86,-,Beastie Boys,Sabotage,-,33,60,,,,
87,-,Connor Price & Killa,Amg,-,24,6,,,,
88,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,56,5,,,,
89,-,"IFT PROD, Boston IFT, Suhaas, Selojan & Ratty Adhiththan",Ohh Girl,-,89,1,,,,
90,up,Eminem,Not Afraid,91,10,104,,,,
91,-,Cypress Hill,Insane in the Brain,-,44,17,,,,
92,down,Flo Rida,Right Round (feat. Ke$ha),19,19,62,,,,
93,down,Eminem,Love the Way You Lie (feat. Rihanna),43,10,223,,,,
94,down,Pitbull,Hotel Room Service,38,37,21,,,,
95,-,M Huncho & Potter Payper,Two Wise Men,-,95,1,,,,
96,-,Madcon,Beggin (Original Version),-,11,39,,,,
97,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,7,39,,,,
98,-,Travis Scott,HIGHEST IN THE ROOM,-,3,51,35,2019-10-06,2,2019-10-13
99,-,Kanye West,Power,-,10,34,,,,
100,-,K-Trap,Old School Era,-,100,1,,,,
