Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MIST,Rollin' (feat. Burna Boy),1,1,6,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,9,1,2,,,,
3,down,Dave & Stormzy,Clash,2,1,4,,,,
4,down,ArrDee,Oliver Twist,3,1,9,,,,
5,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),4,1,28,,,,
6,up,Dave,In The Fire,21,6,2,,,,
7,up,Pop Smoke,Demeanor (feat. Dua Lipa),16,7,3,,,,
8,down,Masked Wolf,Astronaut In The Ocean,5,1,29,60,2021-02-07,6,2021-04-04
9,up,Dave,System,25,9,2,,,,
10,down,Post Malone,Motley Crew,7,4,4,,,,
11,up,Dave,Verdansk,24,11,2,,,,
12,down,Tesher & Jason Derulo,Jalebi Baby,6,6,10,,,,
13,up,Doja Cat,Kiss Me More (feat. SZA),40,13,2,,,,
14,up,KSI,No Time (feat. Lil Durk),88,14,3,,,,
15,down,Aitch,Learning Curve,10,4,6,,,,
16,down,The Kid LAROI,WITHOUT YOU,15,1,35,32,2020-12-13,12,2021-02-28
17,down,Madcon,Beggin (Original Version),13,11,7,,,,
18,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",11,1,15,84,2021-05-09,17,2021-05-16
19,down,Pop Smoke,Woo Baby (feat. Chris Brown),8,8,3,,,,
20,up,House of Pain,Jump Around,31,4,90,,,,
21,up,Dave,Law Of Attraction,30,21,2,,,,
22,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),19,4,8,,,,
23,down,Central Cee,Little Bit of This,14,14,3,,,,
24,-,"KURUPT FM, JayKae & MIST",Dreaming,-,17,1,,,,
25,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,6,91,26,2019-10-06,26,2019-10-06
26,up,Saweetie,Best Friend (feat. Doja Cat),29,3,30,35,2021-01-17,35,2021-01-17
27,-,ArrDee,Jiggy (Whiz),-,27,1,,,,
28,-,Steel Banglez,Banglez Ting (feat. Giggs),-,28,1,,,,
29,down,The Black Eyed Peas,I Gotta Feeling,27,14,44,,,,
30,-,B Young,Justin Bieber,-,30,1,,,,
31,up,Eminem,Love the Way You Lie (feat. Rihanna),87,10,88,,,,
32,-,Potter Payper,Catch Up (feat. M Huncho),-,32,1,,,,
33,-,A1 x J1 & Deno,Baby,-,33,1,,,,
34,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,11,18,,,,
35,up,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],47,23,4,,,,
36,up,Megan Thee Stallion,Thot Shit,41,8,8,,,,
37,-,Skepta,Eyes on Me,-,31,1,,,,
38,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,3,89,,,,
39,-,Skepta & J Balvin,Nirvana,-,34,1,,,,
40,up,24kGoldn,Mood (feat. iann dior),50,1,47,33,2020-08-23,1,2020-10-11
41,up,Yxng Bane,Birthday (feat. Stefflon Don),73,29,6,,,,
42,up,Pras,Ghetto Supastar (That Is What You Are),43,36,4,,,,
43,down,Coolio,Gangsta's Paradise (feat. L.V.),23,2,85,,,,
44,-,Post Malone,Circles,-,1,84,2,2019-10-06,2,2019-10-06
45,up,MC Hammer,U Can'T Touch This,80,9,50,,,,
46,-,D-Block Europe,By the Lake,-,46,1,,,,
47,-,Dave,Location (feat. Burna Boy),-,13,60,,,,
48,-,Young T & Bugsey,Prada Bae (feat. Nafe Smallz),-,48,1,,,,
49,up,ArrDee,Oliver Twist,58,49,2,,,,
50,down,DJ Jazzy Jeff & The Fresh Prince,Summertime,12,9,30,,,,
51,down,Travis Scott & HVME,Goosebumps (Remix),18,1,29,82,2021-02-14,44,2021-04-11
52,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,9,39,,,,
53,down,Eminem,Lose Yourself (Soundtrack Version),48,2,91,36,2020-02-16,36,2020-02-16
54,down,Eminem,Without Me,22,7,55,,,,
55,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),86,3,51,,,,
56,down,"Belly, The Weeknd & Young Thug",Better Believe,17,17,2,,,,
57,up,2Pac,Changes (feat. Talent),75,9,46,,,,
58,-,Skepta,Bellator,-,58,1,,,,
59,up,Flo Rida,Low (feat. T-Pain),61,13,67,,,,
60,down,Cardi B,WAP (feat. Megan Thee Stallion),28,1,52,80,2020-08-09,1,2020-08-16
61,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,2,42,61,2020-08-23,8,2020-10-04
62,down,Kanye West,Good Morning,52,31,19,,,,
63,-,Skepta,Lit Like This,-,63,1,,,,
64,up,Dave,Lazarus,72,64,2,,,,
65,down,The Notorious B.I.G.,Hypnotize,36,7,49,,,,
66,down,The Black Eyed Peas,Where Is the Love?,46,9,87,,,,
67,-,Jasmin Cadavid,Florida,-,67,1,,,,
68,-,AJ Tracey,Little More Love,-,4,15,,,,
69,down,Masked Wolf,Astronaut In The Ocean,34,34,8,,,,
70,-,The Notorious B.I.G.,Juicy,-,13,43,,,,
71,up,Eminem,Venom (Music From The Motion Picture),99,11,8,,,,
72,-,Dave,Twenty To One,-,72,1,,,,
73,-,ニッキー・ミナージュ,Starships,-,21,25,,,,
74,-,Tesher & Jason Derulo,Jalebi Baby,-,74,2,,,,
75,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),79,1,79,64,2019-12-01,52,2020-01-12
76,-,Pop Smoke,Demeanor (feat. Dua Lipa),-,76,1,,,,
77,-,J. Cole,She Knows (feat. Amber Coffman & Cults),-,16,1,,,,
78,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,41,7,,,,
79,-,Powfu,Death Bed (feat. beabadoobee),-,1,57,100,2020-03-01,7,2020-04-26
80,-,Drake,Know Yourself,-,80,1,,,,
81,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,41,8,,,,
82,-,Will Smith,Men In Black,-,32,2,,,,
83,-,Skepta,Peace of Mind (feat. Teezee & Kid Cudi),-,83,1,,,,
84,down,Drake,One Dance (feat. Wizkid & Kyla),44,23,21,,,,
85,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,61,79,2020-04-19,1,2020-07-05
86,-,The Notorious B.I.G.,Big Poppa,-,55,4,,,,
87,down,Eminem,Stan (feat. Dido),64,12,57,,,,
88,down,Russ Millions x Tion Wayne,Body,53,3,19,,,,
89,up,OutKast,Ms. Jackson,94,29,13,,,,
90,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,52,7,76,2021-03-21,74,2021-04-25
91,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,3,12,,,,
92,down,Nelly,Hot In Herre,33,33,4,,,,
93,down,Tion Wayne,Wow,69,5,9,,,,
94,-,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",-,11,72,,,,
95,-,Eminem,Not Afraid,-,10,32,,,,
96,-,Juice WRLD,Robbery,-,20,40,33,2019-12-15,33,2019-12-15
97,down,AP Dhillon & Amari,Ma Belle,77,29,3,,,,
98,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,62,1,,,,
99,down,JAY-Z & Kanye West,Ni**as in Paris,74,5,19,,,,
100,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,3,39,66,2020-05-03,18,2020-05-31
