Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,3,1,12,91,2019-12-08,2,2020-02-16
2,up,Post Malone,Circles,2,1,18,2,2019-10-06,2,2019-10-06
3,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),1,1,16,64,2019-12-01,52,2020-01-12
4,up,Eminem,Godzilla (feat. Juice WRLD),4,2,8,84,2020-01-19,12,2020-01-26
5,up,Future,Life Is Good (feat. Drake),5,4,9,86,2020-01-12,6,2020-01-19
6,up,Arizona Zervas,ROXANNE,7,2,16,14,2019-11-24,4,2019-12-22
7,up,24kGoldn,CITY OF ANGELS,8,6,4,,,,
8,-,Aitch & AJ Tracey,Rain (feat. Tay Keith),-,1,1,,,,
9,down,J Hus,Play Play (feat. Burna Boy),6,6,7,,,,
10,up,Powfu,Death Bed (feat. beabadoobee),15,1,5,100,2020-03-01,7,2020-04-26
11,up,Young T & Bugsey,Don't Rush (feat. Headie One),12,2,18,52,2020-04-12,48,2020-04-19
12,up,Mustard,Ballin’ (feat. Roddy Ricch),17,12,11,93,2019-11-10,19,2020-01-12
13,up,Mac Miller,Blue World,47,13,8,45,2020-01-26,45,2020-01-26
14,down,KSI,Wake Up Call (feat. Trippie Redd),13,1,6,,,,
15,up,Stormzy,Lessons,23,7,13,,,,
16,down,Aitch,MICE,10,10,3,,,,
17,up,JAY1,Flex (feat. JB Scofield),31,17,4,,,,
18,down,B Young,Wine,11,11,4,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,6,18,26,2019-10-06,26,2019-10-06
20,down,AJ Tracey,Ladbroke Grove,14,3,18,,,,
21,up,Pop Smoke,Dior,26,13,5,100,2020-02-23,46,2020-07-12
22,down,Stormzy,Vossi Bop,19,3,18,,,,
23,up,Young T & Bugsey,Bully Beef (feat. Fredo),24,23,3,,,,
24,down,Dave,Location (feat. Burna Boy),22,13,18,,,,
25,down,Eminem,Lose Yourself (Soundtrack Version),16,2,18,36,2020-02-16,36,2020-02-16
26,down,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",18,11,18,,,,
27,down,Dave,Black,9,6,3,,,,
28,up,Young T & Bugsey,Strike a Pose (feat. Aitch),30,3,18,,,,
29,down,Poundz,Smooth Criminal,27,27,3,,,,
30,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,11,18,,,,
31,-,Da Beatfreakz,"Self-Obsessed (feat. Krept & Konan, D-Block Europe & Deno)",-,15,1,,,,
32,up,Lil Mosey,Blueberry Faygo,44,5,5,69,2020-02-16,24,2020-04-12
33,-,Darkoo & Hardy Caprio,Juicy,-,20,1,,,,
34,up,Aitch,Buss Down (feat. ZieZie),77,2,18,,,,
35,up,Post Malone,rockstar (feat. 21 Savage),90,26,15,,,,
36,down,House of Pain,Jump Around,32,4,18,,,,
37,down,DigDat,Ei8ht Mile (feat. Aitch),29,11,8,,,,
38,down,Roddy Ricch,High Fashion (feat. Mustard),35,33,9,78,2019-12-15,22,2020-02-16
39,down,NSG,Ourself,21,21,5,,,,
40,-,Chunkz & Yung Filly,Clean Up,-,9,1,,,,
41,down,Stormzy,Crown,28,4,18,,,,
42,-,Lil Tjay,F.N,-,42,1,,,,
43,up,Coolio,Gangsta's Paradise (feat. L.V.),50,2,14,,,,
44,-,BROCKHAMPTON,SUGAR (Remix) [feat. Dua Lipa],-,40,1,,,,
45,up,Juice WRLD,Lucid Dreams,54,7,14,7,2019-12-15,7,2019-12-15
46,-,Lil Uzi Vert,That Way,-,46,1,31,2020-03-08,31,2020-03-08
47,down,Arizona Zervas,ROXANNE,45,23,6,,,,
48,up,Wiley,Heatwave (feat Ms D),60,48,3,,,,
49,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),42,4,8,33,2020-01-19,26,2020-01-26
50,-,D'shay & B'shay,Idk,-,50,1,,,,
51,-,M Huncho,Pee Pee,-,36,6,,,,
52,down,Wiz Khalifa,See You Again (feat. Charlie Puth),37,3,16,,,,
53,down,Eminem,Love the Way You Lie (feat. Rihanna),33,10,16,,,,
54,down,M Huncho,Indulge (feat. D-Block Europe),53,53,3,,,,
55,-,KSI,"Wake Up Call (feat. Trippie Redd, Tobi & P Money) [Yoshi Remix]",-,14,1,,,,
56,up,Flo Rida,Low (feat. T-Pain),67,13,17,,,,
57,up,YNW Melly,Suicidal,80,15,12,97,2019-12-01,25,2020-02-02
58,-,Lil Skies,Havin My Way (feat. Lil Durk),-,58,1,,,,
59,down,Tobi & Manny,Destined For Greatness (feat. Janellé),38,4,5,,,,
60,up,Stormzy,Still Disappointed,71,5,9,,,,
61,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),97,13,17,,,,
62,-,Post Malone,Wow.,-,44,10,,,,
63,-,Post Malone,I Fall Apart,-,7,1,,,,
64,down,Aitch,Taste (Make It Shake),49,2,18,,,,
65,-,Lil Uzi Vert,P2,-,25,1,24,2020-03-15,24,2020-03-15
66,down,Garrett Watts,Now I'm a Baby,25,25,2,,,,
67,down,Pop Smoke,Welcome to the Party,40,40,3,,,,
68,down,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),43,12,18,,,,
69,-,Lil Uzi Vert,Baby Pluto,-,48,1,72,2020-03-08,4,2020-03-15
70,down,BROCKHAMPTON,SUGAR,48,22,10,81,2020-01-12,59,2020-02-02
71,up,Travis Scott,HIGHEST IN THE ROOM,84,3,18,35,2019-10-06,2,2019-10-13
72,up,ニッキー・ミナージュ,Starships,75,21,3,,,,
73,down,Miniminter & Randy,Survive the Night,52,52,2,,,,
74,down,Eminem,Without Me,63,7,10,,,,
75,up,SAINt JHN,Roses,78,38,2,,,,
76,down,Nicki Minaj,Yikes,62,23,5,36,2020-02-09,36,2020-02-09
77,up,Vanilla Ice,Ice Ice Baby,81,15,4,,,,
78,down,Unknown T,Fresh Home,58,58,2,,,,
79,up,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",86,2,18,,,,
80,-,Nelly,Over and Over (feat. Tim McGraw),-,49,1,,,,
81,-,Mis-Teeq,Scandalous,-,25,1,,,,
82,down,K CAMP,Lottery,57,57,4,,,,
83,down,The Black Eyed Peas,Where Is the Love?,55,9,15,,,,
84,-,Kash Doll,Wake Up,-,84,1,,,,
85,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),92,41,3,,,,
86,down,Stormzy,Do Better,46,16,10,,,,
87,down,Post Malone,Better Now,65,21,12,,,,
88,down,Kanye West,Power,39,10,10,,,,
89,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,89,1,,,,
90,down,Y2K & bbno$,Lalala,88,7,17,11,2019-10-06,11,2019-10-06
91,-,JAY-Z & Kanye West,Ni**as in Paris,-,5,12,,,,
92,-,Skepta & Wizkid,Energy (Stay Far Away),-,92,1,,,,
93,-,DaBaby,BOP,-,32,16,92,2019-10-06,32,2020-01-19
94,-,Don Toliver,No Idea,-,17,14,95,2019-12-08,26,2020-01-12
95,down,J Hus,Repeat (feat. Koffee),82,11,7,,,,
96,down,2Pac,Changes (feat. Talent),83,9,7,,,,
97,-,Trill Ryan,She Gon Go,-,64,1,,,,
98,-,WSTRN,Re Up,-,95,2,,,,
99,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,54,1,,,,
100,-,Eminem,The Real Slim Shady,-,8,9,,,,
