Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,10,79,2020-04-19,1,2020-07-05
2,up,Powfu,Death Bed (feat. beabadoobee),2,1,20,100,2020-03-01,7,2020-04-26
3,up,AJ Tracey,Dinner Guest (feat. MoStack),3,2,8,,,,
4,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),4,3,8,66,2020-05-03,18,2020-05-31
5,up,S1mba,Rover (feat. DTG),5,5,12,88,2020-06-14,88,2020-06-14
6,up,6ix9ine & Nicki Minaj,TROLLZ,9,6,2,89,2020-06-14,4,2020-06-21
7,up,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),7,3,4,,,,
8,down,Drake,Toosie Slide,6,1,12,65,2020-04-05,2,2020-04-26
9,up,StaySolidRocky,Party Girl,12,6,7,86,2020-05-10,14,2020-06-14
10,up,Niko B,Who's That What's That,18,4,5,,,,
11,down,Young T & Bugsey,Don't Rush (feat. Headie One),8,2,33,52,2020-04-12,48,2020-04-19
12,up,6ix9ine,GOOBA,14,4,7,100,2020-05-10,2,2020-05-17
13,up,Aitch & AJ Tracey,Rain (feat. Tay Keith),13,1,16,,,,
14,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),17,1,31,64,2019-12-01,52,2020-01-12
15,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,13,7,,,,
16,down,Lil Mosey,Blueberry Faygo,15,5,20,69,2020-02-16,24,2020-04-12
17,down,2Pac,Changes (feat. Talent),10,9,19,,,,
18,down,Megan Thee Stallion,Savage,11,3,14,61,2020-03-22,14,2020-04-19
19,up,Roddy Ricch,The Box,22,1,27,91,2019-12-08,2,2020-02-16
20,up,KSI,Houdini (feat. Swarmz & Tion Wayne),23,2,8,,,,
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),26,3,31,,,,
22,up,Tyla Yaweh,Tommy Lee (feat. Post Malone),30,22,2,,,,
23,down,Eminem,Godzilla (feat. Juice WRLD),21,2,23,84,2020-01-19,12,2020-01-26
24,-,Beyoncé,BLACK PARADE,-,7,1,78,2020-06-28,78,2020-06-28
25,up,Little Simz,"Might Bang, Might Not",38,25,3,,,,
26,up,Young T & Bugsey,Don't Rush (feat. DaBaby),40,26,2,,,,
27,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,6,33,26,2019-10-06,26,2019-10-06
28,up,Drake,Chicago Freestyle (feat. Giveon),57,21,7,92,2020-05-03,26,2020-05-10
29,up,Travis Scott,SICKO MODE,63,14,13,48,2020-04-26,9,2020-05-03
30,-,GRM Daily,Burning (feat. M Huncho & Dutchavelli),-,8,1,,,,
31,-,J. Cole,Snow on tha Bluff,-,31,1,100,2020-06-21,100,2020-06-21
32,-,"Swarmz, POUNDZ & Dappy",Freaky,-,32,1,,,,
33,down,The Black Eyed Peas,Where Is the Love?,19,9,29,,,,
34,up,6ix9ine & Nicki Minaj,TROLLZ,51,34,2,,,,
35,-,6ix9ine & Nicki Minaj,TROLLZ - Alternate Edition,-,35,1,,,,
36,up,The Kid LAROI & Juice WRLD,GO,49,36,2,71,2020-06-21,71,2020-06-21
37,-,Anderson .Paak,Lockdown,-,24,1,,,,
38,down,Travis Scott,goosebumps,24,13,11,89,2020-04-26,18,2020-05-03
39,up,Coolio,Gangsta's Paradise (feat. L.V.),46,2,28,,,,
40,down,50 Cent,In Da Club,35,5,18,,,,
41,-,AK,Overload,-,41,1,,,,
42,up,KSI,Killa Killa (feat. Aiyana-Lee),89,19,4,,,,
43,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),28,13,31,,,,
44,up,Post Malone,rockstar (feat. 21 Savage),54,26,26,,,,
45,down,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",20,11,33,,,,
46,down,Post Malone,Circles,25,1,33,2,2019-10-06,2,2019-10-06
47,-,Public Enemy,State of the Union (STFU),-,47,1,,,,
48,down,Eminem,Lose Yourself (Soundtrack Version),34,2,33,36,2020-02-16,36,2020-02-16
49,down,Eminem,Love the Way You Lie (feat. Rihanna),32,10,31,,,,
50,-,Beyoncé,BLACK PARADE,-,50,1,,,,
51,down,Drake,Toosie Slide,29,14,12,,,,
52,down,House of Pain,Jump Around,50,4,33,,,,
53,-,Will Smith,Just the Two of Us,-,53,1,,,,
54,-,Keedron Bryant,I Just Wanna Live,-,54,1,,,,
55,-,6ix9ine & Nicki Minaj,TROLLZ (Alternate Edition),-,55,1,,,,
56,-,Kasimo,Still on Smoke,-,56,1,,,,
57,up,Aitch,30,61,23,4,,,,
58,-,BTS,Lights,-,58,1,,,,
59,up,Dave,Location (feat. Burna Boy),64,13,32,,,,
60,down,Jack Harlow,Whats Poppin,27,18,12,76,2020-03-22,37,2020-04-19
61,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,17,7,65,2020-04-26,1,2020-05-03
62,down,Travis Scott,HIGHEST IN THE ROOM,36,3,30,35,2019-10-06,2,2019-10-13
63,down,Lil Baby,The Bigger Picture,59,59,2,83,2020-06-14,13,2020-06-21
64,down,Stormzy,Birthday Girl,42,19,9,,,,
65,up,Young T & Bugsey,Strike a Pose (feat. Aitch),79,3,29,,,,
66,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,12,27,,,,
67,-,Loski & MoStack,Training Day,-,67,1,,,,
68,up,DJ Shadow,Our Pathetic Age (feat. Sam T. Herring),77,68,2,,,,
69,up,Ambush Buzzworl,Tommy Shelby (OutDRILL),78,69,2,,,,
70,down,MC Hammer,U Can'T Touch This,67,9,14,,,,
71,-,Don Strapzy,Different Rules,-,71,1,,,,
72,-,M24,Peter Pan,-,72,1,,,,
73,down,Future,Life Is Good (feat. Drake),52,4,24,86,2020-01-12,6,2020-01-19
74,-,JAY-Z,Glory feat. BIC,-,74,1,,,,
75,-,GRM Daily,Moving Naughty (feat. Aitch & B Young),-,75,1,,,,
76,-,Saweetie,Tap In,-,13,1,,,,
77,-,Swae Lee,Reality Check,-,77,1,,,,
78,-,Flo Rida,Low (feat. T-Pain),-,12,30,,,,
79,down,Jaden,On My Own (feat. Kid Cudi),53,53,2,,,,
80,-,Fugees,Killing Me Softly With His Song,-,26,2,,,,
81,-,Yvie Oddly,Hype (feat. Vanessa Vanjie) [Single],-,81,1,,,,
82,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),69,11,33,,,,
83,-,Juice WRLD,Robbery,-,20,8,33,2019-12-15,33,2019-12-15
84,down,Pop Smoke,Make It Rain (feat. Rowdy Rebel),83,83,2,78,2020-06-21,60,2020-07-12
85,down,Arizona Zervas,ROXANNE,72,2,31,14,2019-11-24,4,2019-12-22
86,down,Pop Smoke,Dior,73,13,20,100,2020-02-23,46,2020-07-12
87,-,Kendrick Lamar & SZA,All the Stars,-,20,4,,,,
88,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,9,10,,,,
89,-,Eminem,The Real Slim Shady,-,7,19,,,,
90,-,Social House,Magic in the Hamptons (feat. Lil Yachty),-,33,7,,,,
91,-,Noname,Song 33,-,91,1,,,,
92,up,Eminem,'Till I Collapse (feat. Nate Dogg),92,9,15,,,,
93,-,Nelly,Ride Wit Me (feat. City Spud),-,38,2,,,,
94,down,AJ Tracey,Ladbroke Grove,58,3,33,,,,
95,down,Don Toliver,After Party,65,34,9,85,2020-05-03,71,2020-05-24
96,-,The Notorious B.I.G.,Juicy,-,13,14,,,,
97,down,D-Block Europe,Free 22,44,44,2,,,,
98,down,SVMI,Old Friends,74,74,2,,,,
99,-,50 Cent,Candy Shop (feat. Olivia),-,17,1,,,,
100,-,Ty Dolla $ign,"Or Nah (feat. The Weeknd, Wiz Khalifa and DJ Mustard) [Remix]",-,69,2,,,,
