Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sidemen,Christmas Drillings,1,1,2,,,,
2,up,Stormzy,Firebabe,4,2,6,,,,
3,up,Bugzy Malone & TeeDee,Out Of Nowhere,5,2,6,,,,
4,down,Stormzy,Hide & Seek,3,1,10,,,,
5,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,1,3,,,,
6,down,Sidemen,This Or That,2,2,2,,,,
7,up,Burna Boy,For My Hand (feat. Ed Sheeran),7,1,24,,,,
8,-,Little Simz,Gorilla,-,6,1,,,,
9,up,Central Cee,Doja,11,1,22,,,,
10,up,Eminem,Lose Yourself (Soundtrack Version),14,2,162,36,2020-02-16,36,2020-02-16
11,-,The Kunts,Fuck the Tories (feat. Mr.B the Gentleman Rhymer) [Mr.B The Gentleman Rhymer Remix],-,4,1,,,,
12,down,Drake & 21 Savage,Rich Flex,9,7,7,,,,
13,down,Coolio,Gangsta's Paradise (feat. L.V.),12,2,156,,,,
14,-,Little Simz,Angel,-,14,1,,,,
15,up,Vanilla Ice,Ice Ice Baby,23,15,65,,,,
16,down,Aitch,My G,15,1,18,,,,
17,-,Central Cee,LET GO,-,3,1,,,,
18,down,Nicki Minaj,Super Freaky Girl,13,1,19,,,,
19,-,Sidemen & Jme,Christmas Drillings,-,19,1,,,,
20,down,Eminem,Mockingbird,8,4,25,,,,
21,-,Coi Leray,Players,-,1,2,,,,
22,up,2Pac,Changes (feat. Talent),47,9,105,,,,
23,down,Danger Mouse & Black Thought,Belize (feat. MF DOOM),22,22,3,,,,
24,-,Tyga & Chris Brown,Nasty,-,24,1,,,,
25,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,11,124,,,,
26,up,Eminem,Stan (feat. Dido),26,12,117,,,,
27,up,Lil Uzi Vert,Just Wanna Rock,30,20,4,,,,
28,up,The Black Eyed Peas,I Gotta Feeling,39,14,107,,,,
29,-,Whizzy,Fairytales of a Cov Kid,-,29,1,,,,
30,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),40,21,68,,,,
31,up,House of Pain,Jump Around,37,4,160,,,,
32,up,bbno$,edamame (feat. Rich Brian),42,1,40,,,,
33,-,Dax,JOKER,-,33,3,,,,
34,down,Headie One,50s,24,24,2,,,,
35,down,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",27,11,115,,,,
36,-,Ruger,Asiwaju,-,24,2,,,,
37,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],19,1,37,,,,
38,up,Eminem,Sing for the Moment,46,25,11,,,,
39,-,Juice WRLD,Face 2 Face,-,39,1,,,,
40,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),55,18,16,,,,
41,up,Wiz Khalifa,See You Again (feat. Charlie Puth),53,3,153,,,,
42,down,Benzz,Alors Alors,33,33,2,,,,
43,-,Ice Cube,You Can Do It,-,16,35,,,,
44,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,11,46,,,,
45,up,Oxlade & Camila Cabello,KU LO SA,58,19,2,,,,
46,down,Eminem,Without Me,17,7,125,,,,
47,down,Eminem,The Real Slim Shady,16,8,127,,,,
48,up,Connor Price,Violet (feat. Killa),81,29,7,,,,
49,up,Drake,One Dance (feat. Wizkid & Kyla),77,23,63,,,,
50,down,Flo Rida,Low (feat. T-Pain),36,12,137,,,,
51,-,MC Hammer,U Can'T Touch This,-,9,90,,,,
52,down,Kanye West,Stronger,51,8,77,,,,
53,down,Eminem,Not Afraid,44,10,76,,,,
54,down,Eminem,'Till I Collapse (feat. Nate Dogg),35,9,85,,,,
55,-,A1 x J1 & SL,Man On A Mission,-,55,1,,,,
56,-,Little Simz,Silhouette,-,56,1,,,,
57,-,D Double E,Merry Christmas,-,57,1,,,,
58,-,Tyga & Chris Brown,Nasty,-,58,1,,,,
59,-,Beastie Boys,Sabotage,-,33,25,,,,
60,down,Eminem,Love the Way You Lie (feat. Rihanna),31,10,159,,,,
61,-,Damage,Ghetto Romance (feat. Siamese),-,45,1,,,,
62,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),41,6,161,26,2019-10-06,26,2019-10-06
63,up,Run-DMC & Jason Nevins,It's Like That,91,19,50,,,,
64,-,NF,The Search,-,35,17,,,,
65,-,"Tyler, The Creator","You're a Mean One, Mr. Grinch",-,65,5,,,,
66,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,3,59,,,,
67,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,94,80,2020-08-09,1,2020-08-16
68,-,Wiz Khalifa,Black and Yellow,-,50,3,,,,
69,down,Connor Price & Bens,Spinnin,21,21,5,,,,
70,-,Kanye West,Good Morning,-,31,44,,,,
71,-,Stormzy,Bad Blood,-,35,3,,,,
72,down,Stormzy,This Is What I Mean,10,4,4,,,,
73,-,Little Simz,No Merci,-,73,1,,,,
74,-,Little Simz,Heart on Fire,-,74,1,,,,
75,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,72,8,9,,,,
76,-,Tinie Tempah,Written in the Stars (feat. Eric Turner),-,42,9,,,,
77,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],29,8,51,,,,
78,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),20,20,3,,,,
79,-,Saint Levant & PLAYYARD,I Guess,-,79,1,,,,
80,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,35,17,,,,
81,-,Latto,Another Nasty Song,-,81,1,,,,
82,-,DJ Fronteo,"I'll Dance, with My Hands (Remix)",-,82,1,,,,
83,-,Nelly,Just a Dream,-,35,14,,,,
84,-,Token,Sister,-,84,1,,,,
85,-,Kanye West,All of the Lights,-,3,66,,,,
86,-,Fugees,Ready or Not,-,21,57,,,,
87,-,Connor Price & KAZUO,Dip,-,87,1,,,,
88,-,Ricky Marano,The Rhythm,-,88,1,,,,
89,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,10,26,,,,
90,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,12,43,,,,
91,-,J. Cole,She Knows (feat. Amber Coffman & Cults),-,16,27,,,,
92,-,Eminem,No Love (feat. Lil Wayne),-,92,4,,,,
93,-,Aitch & Ashanti,Baby,-,1,29,,,,
94,up,Nelly,Hot In Herre,99,33,16,,,,
95,-,Post Malone,rockstar (feat. 21 Savage),-,26,64,,,,
96,-,Tion Wayne & La Roux,IFTK,-,2,29,,,,
97,down,The Notorious B.I.G.,Juicy,34,13,82,,,,
98,-,Nelly,Dilemma (feat. Kelly Rowland),-,40,21,,,,
99,down,Eminem,Superman (feat. Dina Rae),80,20,16,,,,
100,down,Eminem,My Name Is,75,28,8,,,,
