Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,11,,,,
2,up,Dave & Central Cee,Sprinter,2,1,20,,,,
3,up,Drake,First Person Shooter (feat. J. Cole),13,3,2,,,,
4,down,Doja Cat,Paint The Town Red,3,3,9,,,,
5,up,Drake,IDGAF (feat. Yeat),39,5,2,,,,
6,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),31,2,2,,,,
7,up,Ren,Hi Ren,66,2,26,,,,
8,up,Cee-Lo,I'll Be Around (Club Mix) [feat. Timbaland],18,8,8,,,,
9,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),6,1,17,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,6,203,26,2019-10-06,26,2019-10-06
11,up,Doja Cat,Agora Hills,21,4,4,,,,
12,-,A!MS,SELF ESTEEM,-,12,1,,,,
13,-,The Streets,Dry Your Eyes,-,8,30,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),23,2,205,36,2020-02-16,36,2020-02-16
15,up,Flo Rida,Low (feat. T-Pain),33,12,179,,,,
16,-,Lil Durk & Stray Kids,All My Life (Stray Kids Remix) [Stray Kids Explicit Stereo],-,16,1,,,,
17,up,Drake,Gently (feat. Bad Bunny),19,17,2,,,,
18,down,Stormzy & RAYE,The Weekend,7,2,13,,,,
19,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,7,15,,,,
20,down,Eminem,The Real Slim Shady,9,8,166,,,,
21,up,T-Pain,Church (feat. Teddy Verseti),78,7,3,,,,
22,-,Ice Spice & Rema,Pretty Girl,-,22,1,,,,
23,up,The Notorious B.I.G.,Hypnotize,47,7,123,,,,
24,down,Coolio,Gangsta's Paradise (feat. L.V.),11,2,199,,,,
25,down,Prinz & Gabriela Bee,Highs & Lows,5,2,20,,,,
26,up,Drake,Slime You Out (feat. SZA),32,12,5,,,,
27,-,AntsLive,Captain Ants,-,18,1,,,,
28,-,CASH,The Fit,-,28,1,,,,
29,up,Eminem,Without Me,63,7,168,,,,
30,-,Nines,I Do (feat. Tunde & Mugzz),-,30,1,,,,
31,-,Nines,Good Morning,-,31,1,,,,
32,up,JAY-Z & Kanye West,Ni**as in Paris,52,5,69,,,,
33,-,Offset & Don Toliver,WORTH IT,-,6,1,,,,
34,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,11,167,,,,
35,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),27,3,99,,,,
36,-,Ren,"Money Game, Pt. 3",-,31,1,,,,
37,-,"Lil Durk, Burna Boy & J. Cole",All My Life (Burna Boy Remix) [Burna Explicit Stereo],-,37,1,,,,
38,up,Lola Brooke,You (feat. Bryson Tiller),38,25,4,,,,
39,-,KRS-One,Sound of da Police,-,11,13,,,,
40,down,Drake,Virginia Beach,28,28,2,,,,
41,down,Outkast,Hey Ya! (Radio Mix/Club Mix),14,11,82,,,,
42,-,Tinie Tempah,Written in the Stars (feat. Eric Turner),-,42,13,,,,
43,up,Ice Cube,It Was a Good Day,64,11,66,,,,
44,up,Wiz Khalifa,See You Again (feat. Charlie Puth),61,3,196,,,,
45,down,Central Cee,Doja,30,1,57,,,,
46,down,2Pac,Hit 'Em Up (feat. Outlawz),44,21,63,,,,
47,down,Nines,Toxic (feat. Bad Boy Chiller Crew),43,43,2,,,,
48,up,Post Malone,Circles,60,1,160,2,2019-10-06,2,2019-10-06
49,-,Unknown T & GRM Daily,Duppy,-,49,1,,,,
50,up,The Roots,Here I Come (feat. Dice Raw & Malik B.),99,50,2,,,,
51,down,The Notorious B.I.G.,Juicy,50,13,115,,,,
52,-,Eminem,Not Afraid,-,10,92,,,,
53,-,Pitbull,Hotel Room Service,-,37,11,,,,
54,up,Fugees,Killing Me Softly With His Song,94,26,42,,,,
55,down,Eminem,'Till I Collapse (feat. Nate Dogg),46,9,110,,,,
56,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],90,3,15,,,,
57,-,"Kannan, Geko & WSTRN",Gang Shxt (feat. Drip Rick & Tyrique Hyde) [Remix],-,57,1,,,,
58,down,bbno$,edamame (feat. Rich Brian),34,1,51,,,,
59,up,Drake,God's Plan,62,41,26,,,,
60,-,Verb T & Vic Grimes,Four Oh! (feat. Doc Brown & Romesh Ranganathan) [Remix],-,60,1,,,,
61,-,The Sugarhill Gang,Rappers Delight,-,15,4,,,,
62,down,Eminem,Love the Way You Lie (feat. Rihanna),54,10,198,,,,
63,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,107,80,2020-08-09,1,2020-08-16
64,-,Vanilla Ice,Ice Ice Baby,-,15,85,,,,
65,down,J Hus,Who Told You (feat. Drake),45,1,19,,,,
66,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,21,87,,,,
67,-,Caps,Sajna,-,67,1,,,,
68,-,Eminem,Stan (feat. Dido),-,12,155,,,,
69,-,The Phat Seekers,Never Too Late,-,69,1,,,,
70,down,Drake,8am in Charlotte,22,22,2,,,,
71,down,Digga D,TLC,17,17,2,,,,
72,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),75,41,39,,,,
73,down,Rick Ross & Meek Mill,SHAQ & KOBE,4,4,3,,,,
74,-,Ren,Murderer,-,12,6,,,,
75,-,G-Eazy & Halsey,Him & I,-,21,17,,,,
76,up,Cee-Lo,I'll Be Around (Radio Mix) [feat. Timbaland],76,25,4,,,,
77,-,Stefflon Don & Bnxn,What's Poppin,-,23,7,,,,
78,-,Drake,Polar Opposites,-,78,1,,,,
79,-,MIST,I Admit (feat. MoStack),-,79,1,,,,
80,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),93,33,21,,,,
81,up,Ice Cube,You Can Do It,86,16,57,,,,
82,down,Nines,Not Guilty (feat. Tiggs Da Author & Mark Morrison),59,59,2,,,,
83,-,NNGE Kash,"Break Her Back (feat. Yung Tchula, TheRealTaeTae, Flame G & Trigga Mandela)",-,83,1,,,,
84,-,Baz & M.A.D Music,Record This One,-,84,1,,,,
85,down,50 Cent,In Da Club,55,5,106,,,,
86,-,Beyoncé & Shakira,Beautiful Liar (Freemasons Remix Edit),-,55,2,,,,
87,-,Wetrust,MYSLF (feat. Ishmael),-,87,1,,,,
88,-,Wu-Tang Clan,Gravel Pit,-,49,10,,,,
89,down,Flo Rida,Right Round (feat. Ke$ha),35,19,48,,,,
90,down,Dr. Dre & Snoop Dogg,Still D.R.E.,72,12,29,,,,
91,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),85,1,141,64,2019-12-01,52,2020-01-12
92,-,Flo Rida,Wild Ones (feat. Sia),-,32,47,,,,
93,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,36,,,,
94,down,Run-DMC,It's Tricky,81,28,27,,,,
95,-,Madcon,Beggin (Original Version),-,11,35,,,,
96,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),29,1,124,,,,
97,-,Dave,Location (feat. Burna Boy),-,13,113,,,,
98,down,OutKast,Ms. Jackson,37,29,46,,,,
99,-,Blackstreet,No Diggity (feat. Dr. Dre) [Radio Version],-,46,4,,,,
100,-,50 Cent,Many Men (Wish Death),-,13,9,,,,
