Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,3,1,2,,,,
2,down,Doja Cat,Paint The Town Red,1,1,16,,,,
3,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),5,2,7,,,,
4,up,Jack Harlow,Lovin On Me,12,3,2,,,,
5,up,Doja Cat,Agora Hills,10,4,9,,,,
6,up,50 Cent,In Da Club,19,5,111,,,,
7,up,"Mazza_l20, Aitch & Potter Payper",Murdaside (Remix),44,7,2,,,,
8,down,Eminem,Lose Yourself (Soundtrack Version),2,2,210,36,2020-02-16,36,2020-02-16
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,6,208,26,2019-10-06,26,2019-10-06
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),27,3,201,,,,
11,up,Eminem,'Till I Collapse (feat. Nate Dogg),23,9,115,,,,
12,-,Drake,You Broke My Heart,-,11,1,,,,
13,down,Dave & Central Cee,Sprinter,11,1,25,,,,
14,-,Drake,Evil Ways (feat. J. Cole),-,14,1,,,,
15,down,Doja Cat,Paint The Town Red,7,3,14,,,,
16,up,Drake,First Person Shooter (feat. J. Cole),25,3,7,,,,
17,up,Kanye West,Runaway (feat. Pusha T),73,8,9,,,,
18,-,Drake,Stories About My Brother,-,18,1,,,,
19,-,Drake,Red Button,-,19,1,,,,
20,-,Drake,Wick Man,-,20,1,,,,
21,-,Drake,The Shoe Fits,-,21,1,,,,
22,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),8,7,20,,,,
23,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),20,3,103,,,,
24,down,Coolio,Gangsta's Paradise (feat. L.V.),9,2,204,,,,
25,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,25,19,,,,
26,-,Eminem,Love the Way You Lie (feat. Rihanna),-,10,202,,,,
27,-,Bugzy Malone,Lean,-,27,1,,,,
28,down,Post Malone,Circles,4,1,165,2,2019-10-06,2,2019-10-06
29,-,Mazza_l20 & Aystar,Murdaside (ScouseMix),-,17,1,,,,
30,up,Eminem,Without Me,33,7,173,,,,
31,down,Eminem,Stan (feat. Dido),16,12,160,,,,
32,down,Eminem,Mockingbird,29,4,71,,,,
33,-,Joey Purp,Elastic,-,21,4,,,,
34,up,Flo Rida,Low (feat. T-Pain),37,13,184,,,,
35,-,The Streets,Blinded By the Lights,-,35,13,51,2021-03-14,41,2021-03-21
36,-,50 Cent,Many Men (Wish Death),-,13,12,,,,
37,-,50 Cent,P.I.M.P.,-,37,6,,,,
38,down,Eminem,The Real Slim Shady,21,8,171,,,,
39,down,The Notorious B.I.G.,Hypnotize,28,7,128,,,,
40,down,Dr. Dre & Snoop Dogg,Still D.R.E.,31,12,33,,,,
41,-,369,"Inayah, For the Streets, From the Block FreeStyle",-,41,1,,,,
42,up,The Streets,Dry Your Eyes,42,8,34,,,,
43,-,The Streets,Fit But You Know It,-,43,12,,,,
44,-,Ice Cube,It Was a Good Day,-,11,70,,,,
45,-,2Pac,Hit 'Em Up (feat. Outlawz),-,21,66,,,,
46,-,"2 Chainz, Lil Wayne & USHER",Transparency,-,46,1,,,,
47,-,Kneecap,Better Way To Live (feat. ft. Grian Chatten),-,22,1,,,,
48,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,9,73,,,,
49,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),30,1,129,,,,
50,down,Samer,World Goes Blind,35,35,3,,,,
51,-,2Pac,Changes,-,51,1,,,,
52,-,JAY-Z & Kanye West,Ni**as in Paris,-,5,72,,,,
53,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,6,65,,,,
54,-,Jack Harlow,First Class,-,2,33,,,,
55,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,5,2,,,,
56,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),94,21,90,,,,
57,up,T.I.,Live Your Life (feat. Rihanna),91,15,38,,,,
58,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,1,143,64,2019-12-01,52,2020-01-12
59,-,"The Notorious B.I.G. featuring P. Diddy, Nelly, Jagged Edge & Avery Storm","Nasty Girl (Featuring P. Diddy, Nelly, Jagged Edge & Avery Storm)",-,42,29,,,,
60,-,Neneh Cherry,Buffalo Stance,-,26,25,,,,
61,-,Eminem,Shake That (feat. Nate Dogg),-,18,60,,,,
62,-,Rick Ross & Meek Mill,Go To Hell (feat. BEAM),-,62,1,,,,
63,-,Lil Durk,All My Life (feat. J. Cole),-,2,21,,,,
64,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,12,61,,,,
65,-,Ren,Power,-,43,5,,,,
66,-,Sahmiir Official,Palestine,-,37,2,,,,
67,-,Flo Rida,Right Round (feat. Ke$ha),-,19,51,,,,
68,up,Fugees,Killing Me Softly With His Song,77,26,46,,,,
69,-,Flo Rida,Whistle,-,42,12,,,,
70,-,50 Cent,Candy Shop (feat. Olivia),-,17,52,,,,
71,-,French Montana,Unforgettable (feat. Swae Lee),-,35,49,,,,
72,-,"2 Chainz, Lil Wayne & 亞瑟小子",Transparency,-,72,1,,,,
73,down,Pras,Ghetto Supastar (That Is What You Are),54,36,25,,,,
74,-,Tyga,Taste (feat. Offset),-,57,13,,,,
75,down,Ice Cube,You Can Do It,50,16,60,,,,
76,up,T-Pain,Church (feat. Teddy Verseti),88,7,8,,,,
77,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),72,11,172,,,,
78,-,Nelly,Just a Dream,-,35,20,,,,
79,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],84,1,72,,,,
80,down,Outkast,Hey Ya! (Radio Mix/Club Mix),58,11,87,,,,
81,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,1,30,,,,
82,-,Cypress Hill,Hits from the Bong,-,81,2,,,,
83,-,N.W.A.,Straight Outta Compton (Extended Mix),-,39,2,,,,
84,-,Eminem,Fall,-,84,1,,,,
85,-,Future,Low Life (feat. The Weeknd),-,78,2,,,,
86,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,19,28,,,,
87,-,Busta Rhymes,Gimme Some More,-,87,1,,,,
88,-,Eminem,Killshot,-,87,2,,,,
89,-,Eminem,Not Afraid,-,10,95,,,,
90,-,Aitch,My G,-,1,49,,,,
91,-,50 Cent,Ayo Technology (feat. Justin Timberlake),-,77,2,,,,
92,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,6,30,54,2020-07-12,6,2020-08-09
93,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,2,24,78,2020-08-16,3,2020-08-23
94,down,House of Pain,Jump Around,79,4,186,,,,
95,-,50 Cent,Just a Lil Bit,-,60,6,,,,
96,down,Kanye West,Stronger,66,8,87,,,,
97,-,Nicki Minaj,Super Freaky Girl,-,1,34,,,,
98,-,The Black Eyed Peas,Pump It,-,36,46,,,,
99,-,Kanye West,Flashing Lights,-,25,43,,,,
100,-,Warren G,Regulate (feat. Nate Dogg),-,15,4,,,,
