Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,6,80,2020-08-09,1,2020-08-16
2,up,24kGoldn,Mood (feat. iann dior),2,1,5,33,2020-08-23,1,2020-10-11
3,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),3,1,4,,,,
4,up,DJ Khaled,GREECE (feat. Drake),4,2,9,24,2020-07-26,24,2020-07-26
5,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,3,8,,,,
6,down,Drake,Laugh Now Cry Later (feat. Lil Durk),5,2,5,78,2020-08-16,3,2020-08-23
7,up,Pop Smoke,Mood Swings (feat. Lil Tjay),8,6,10,54,2020-07-12,6,2020-08-09
8,up,DJ Khaled,POPSTAR (feat. Drake),19,8,9,94,2020-07-19,8,2020-09-20
9,down,AJ Tracey & Mabel,West Ten,7,1,11,,,,
10,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,1,22,79,2020-04-19,1,2020-07-05
11,-,S1mba,Loose (feat. KSI),-,4,1,,,,
12,down,AJ Tracey,Dinner Guest (feat. MoStack),10,2,20,,,,
13,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),11,11,9,74,2020-07-05,5,2020-07-12
14,up,Cardi B,WAP (feat. Megan Thee Stallion),17,12,6,,,,
15,up,Frisco,"Red Card (feat. Skepta, Jammer, JME & Shorty)",16,15,2,,,,
16,down,Saweetie,Tap In,13,13,10,,,,
17,up,6ix9ine,TRACK 1,43,17,2,,,,
18,down,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",12,3,11,,,,
19,up,Powfu,Death Bed (feat. beabadoobee),22,1,32,100,2020-03-01,7,2020-04-26
20,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),21,1,43,64,2019-12-01,52,2020-01-12
21,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),14,13,11,17,2020-07-12,17,2020-07-12
22,up,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),46,3,16,,,,
23,up,Juice WRLD,Wishing Well,27,14,10,13,2020-07-19,13,2020-07-19
24,up,DJ Khaled,GREECE (feat. Drake),32,24,7,,,,
25,down,Nines,Airplane Mode (feat. NSG),23,23,4,,,,
26,-,Roots Manuva,Witness (1 Hope),-,12,2,,,,
27,up,S1mba,Rover (feat. DTG),33,5,24,88,2020-06-14,88,2020-06-14
28,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),18,3,20,66,2020-05-03,18,2020-05-31
29,down,Dutchavelli,Bando Diaries,24,24,3,,,,
30,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),53,13,3,,,,
31,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,2,2,61,2020-08-23,8,2020-10-04
32,up,Aitch,Safe To Say,61,29,6,,,,
33,down,D Double E & Kano,Tell Me A Ting,26,26,2,,,,
34,-,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),-,34,1,,,,
35,down,The Black Eyed Peas,Where Is the Love?,15,9,41,,,,
36,-,Stefflon Don,Move,-,36,1,,,,
37,up,Saweetie,"Tap In (feat. Post Malone, DaBaby & Jack Harlow)",73,20,2,,,,
38,up,Eminem,Love the Way You Lie (feat. Rihanna),47,10,43,,,,
39,-,Stormzy,Superheroes,-,23,5,,,,
40,down,Big Sean,"Friday Night Cypher (feat. Tee Grizzley, Kash Doll, Cash Kidd, Payroll, 42 Dugg, Boldy James, Drego, Sada Baby, Royce da 5'9 & Eminem)",37,37,2,,,,
41,down,Young T & Bugsey,Don't Rush (feat. Headie One),25,2,45,52,2020-04-12,48,2020-04-19
42,up,Eminem,Godzilla (feat. Juice WRLD),74,2,35,84,2020-01-19,12,2020-01-26
43,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,40,6,7,,,,
44,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,6,45,26,2019-10-06,26,2019-10-06
45,-,Morrisson,Brothers (feat. Jordan),-,18,1,,,,
46,-,M1llionz,Lagga,-,37,1,,,,
47,up,Ricky Desktop,"The Banjo Beat, Pt. 1",59,47,2,,,,
48,-,Pop Smoke,Something Special,-,32,9,52,2020-07-12,52,2020-07-12
49,down,Drake,Laugh Now Cry Later (feat. Lil Durk),38,38,5,,,,
50,up,Dax,Black Lives Matter,95,50,2,,,,
51,down,Eminem,Lose Yourself (Soundtrack Version),39,2,45,36,2020-02-16,36,2020-02-16
52,-,Pa Salieu,My Family (feat. BackRoad Gee),-,42,1,,,,
53,down,Juice WRLD & Marshmello,Come & Go,35,8,10,4,2020-07-19,4,2020-07-19
54,up,Post Malone,Circles,54,1,45,2,2019-10-06,2,2019-10-06
55,up,Pop Smoke,Dior,84,13,32,100,2020-02-23,46,2020-07-12
56,up,Flo Rida,Good Feeling,60,56,4,,,,
57,down,Wiz Khalifa,See You Again (feat. Charlie Puth),44,3,43,,,,
58,up,WhoHeem,Lets Link,90,46,2,,,,
59,down,Headie One & Drake,Only You Freestyle,51,3,8,88,2020-07-26,88,2020-07-26
60,-,Sky Buku,Lean Rock (Single),-,60,1,,,,
61,-,The Black Eyed Peas,I Gotta Feeling,-,14,4,,,,
62,up,Megan Thee Stallion,Savage,68,3,26,61,2020-03-22,14,2020-04-19
63,-,Sada Baby,Whole Lotta Choppas,-,63,1,,,,
64,up,Dave,Location (feat. Burna Boy),71,13,43,,,,
65,down,Juice WRLD,Lucid Dreams,64,7,32,7,2019-12-15,7,2019-12-15
66,down,Swarmz,However Do You Want It (feat. Krept & Konan & Bandokay),30,30,3,,,,
67,down,Big Sean,Wolves (feat. Post Malone),48,25,2,,,,
68,up,House of Pain,Jump Around,76,4,45,,,,
69,-,Millie B,M to the B,-,69,1,,,,
70,down,Big Sean,Lithuania (feat. Travis Scott),49,49,2,89,2020-09-13,89,2020-09-13
71,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,9,19,,,,
72,-,Flo Rida,Wild Ones (feat. Sia),-,32,4,,,,
73,up,AJ Tracey,Ladbroke Grove,99,3,42,,,,
74,-,Tyga,Taste (feat. Offset),-,57,3,,,,
75,-,J. Cole,No Role Modelz,-,75,1,,,,
76,up,DMX,X Gon' Give It to Ya,83,3,2,,,,
77,down,Joyner Lucas,Fall Slowly (feat. Ashanti),42,42,2,,,,
78,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),62,13,18,,,,
79,down,"The Weeknd, Kendrick Lamar",Pray For Me,28,28,4,,,,
80,-,Jake Paul,23,-,80,1,,,,
81,down,Digga D,Woi,75,20,11,,,,
82,-,Post Malone,rockstar (feat. 21 Savage),-,26,33,,,,
83,-,Travis Scott,goosebumps,-,13,21,89,2020-04-26,18,2020-05-03
84,-,Nelly,Just a Dream,-,35,7,,,,
85,-,Roddy Ricch,The Box,-,1,36,91,2019-12-08,2,2020-02-16
86,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,34,17,,,,
87,-,Pan Amsterdam & GUTS,Carrot Cake,-,87,1,,,,
88,-,Spencer Elmer & Aaron Unknown,Down To Stay,-,88,1,,,,
89,-,Pop Smoke,What You Know Bout Love,-,4,3,81,2020-07-12,14,2020-10-18
90,down,Kendrick Lamar & SZA,All the Stars,20,20,9,,,,
91,-,Eminem,The Real Slim Shady,-,8,24,,,,
92,down,Coolio,Gangsta's Paradise (feat. L.V.),57,2,40,,,,
93,down,POUNDZ,Tik Tok,45,45,2,,,,
94,down,Ne-Yo,Because of You (Radio Edit),77,33,2,,,,
95,-,Eminem,Without Me,-,7,23,,,,
96,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,63,1,95,2020-08-30,95,2020-08-30
97,-,Young T & Bugsey,Strike a Pose (feat. Aitch),-,3,33,,,,
98,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),80,1,28,,,,
99,down,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",52,11,44,,,,
100,-,Nate Dogg & Warren G,Regulate,-,18,4,,,,
