Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,12,,,,
2,up,Ren,Hi Ren,7,2,27,,,,
3,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),6,2,3,,,,
4,down,Dave & Central Cee,Sprinter,2,1,21,,,,
5,down,Doja Cat,Paint The Town Red,4,3,10,,,,
6,up,Offset & Don Toliver,WORTH IT,33,6,2,,,,
7,up,Eminem,Lose Yourself (Soundtrack Version),14,2,206,36,2020-02-16,36,2020-02-16
8,up,Doja Cat,Agora Hills,11,4,5,,,,
9,up,50 Cent,In Da Club,85,5,107,,,,
10,-,Ren,Sick Boi,-,10,10,,,,
11,down,Drake,First Person Shooter (feat. J. Cole),3,3,3,,,,
12,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,6,204,26,2019-10-06,26,2019-10-06
13,up,50 Cent,Many Men (Wish Death),100,13,10,,,,
14,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),19,7,16,,,,
15,up,Coolio,Gangsta's Paradise (feat. L.V.),24,2,200,,,,
16,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),9,1,18,,,,
17,up,Eminem,Without Me,29,7,169,,,,
18,down,Cee-Lo,I'll Be Around (Club Mix) [feat. Timbaland],8,8,9,,,,
19,down,Stormzy & RAYE,The Weekend,18,2,14,,,,
20,up,T-Pain,Church (feat. Teddy Verseti),21,7,4,,,,
21,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,11,168,,,,
22,-,Wu-Tang Clan,"Claudine (feat. Ghostface Killah, Mathematics & Nicole Bus)",-,22,1,,,,
23,-,Kak Hatt & K.A.D,Just How You Like It,-,23,1,,,,
24,-,Halo,Who's Halo?,-,24,1,,,,
25,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),96,1,125,,,,
26,up,2Pac,Hit 'Em Up (feat. Outlawz),46,21,64,,,,
27,down,Ice Spice & Rema,Pretty Girl,22,22,2,,,,
28,up,Eminem,Not Afraid,52,10,93,,,,
29,up,Ice Cube,It Was a Good Day,43,11,67,,,,
30,-,A1 x J1 & Aitch,Scary,-,17,1,,,,
31,up,Ren,"Money Game, Pt. 3",36,31,2,,,,
32,down,Drake,IDGAF (feat. Yeat),5,5,3,,,,
33,up,Eminem,'Till I Collapse (feat. Nate Dogg),55,9,111,,,,
34,up,Outkast,Hey Ya! (Radio Mix/Club Mix),41,11,83,,,,
35,down,Eminem,The Real Slim Shady,20,8,167,,,,
36,up,Eminem,Stan (feat. Dido),68,12,156,,,,
37,down,The Streets,Dry Your Eyes,13,8,31,,,,
38,up,Post Malone,Circles,48,1,161,2,2019-10-06,2,2019-10-06
39,up,Wiz Khalifa,See You Again (feat. Charlie Puth),44,3,197,,,,
40,down,The Notorious B.I.G.,Hypnotize,23,7,124,,,,
41,up,Central Cee,Doja,45,1,58,,,,
42,-,Nemzzz,MONEY AND VIBES,-,15,1,,,,
43,-,Giggs,Talkin the Hardest,-,38,3,,,,
44,-,Joey Purp,Elastic,-,21,1,,,,
45,-,Ghetts,Laps (feat. Moonchild Sanelly),-,45,1,,,,
46,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,19,26,,,,
47,down,Lola Brooke,You (feat. Bryson Tiller),38,25,5,,,,
48,down,JAY-Z & Kanye West,Ni**as in Paris,32,5,70,,,,
49,-,Salt-N-Pepa,Shoop,-,25,18,,,,
50,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),35,3,100,,,,
51,up,Fugees,Killing Me Softly With His Song,54,26,43,,,,
52,-,The Black Eyed Peas,I Gotta Feeling,-,14,120,,,,
53,down,Prinz & Gabriela Bee,Highs & Lows,25,2,21,,,,
54,down,Drake,Virginia Beach,40,28,3,,,,
55,-,C1NNA,Little Star,-,55,1,,,,
56,-,Eminem,Mockingbird,-,4,67,,,,
57,-,Saxon Terry,Not Alone,-,57,1,,,,
58,-,Ren,Power,-,43,4,,,,
59,down,Lil Durk & Stray Kids,All My Life (Stray Kids Remix) [Stray Kids Explicit Stereo],16,16,2,,,,
60,-,50 Cent,Candy Shop (feat. Olivia),-,17,51,,,,
61,down,Drake,Gently (feat. Bad Bunny),17,17,3,,,,
62,up,Drake,8am in Charlotte,70,22,3,,,,
63,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,57,5,,,,
64,-,Neneh Cherry,Buffalo Stance,-,26,24,,,,
65,down,Nines,I Do (feat. Tunde & Mugzz),30,30,2,,,,
66,-,I Reign,Numb the Pain,-,66,1,,,,
67,-,2Pac,Changes (feat. Talent),-,9,133,,,,
68,-,The Black Eyed Peas,Pump It,-,36,45,,,,
69,-,De La Soul,Eye Know (feat. Otis Redding),-,3,17,,,,
70,-,De La Soul,The Magic Number,-,5,18,,,,
71,up,G-Eazy & Halsey,Him & I,75,21,18,,,,
72,-,LL Cool J,Mama Said Knock You Out,-,71,3,,,,
73,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,25,18,,,,
74,down,Nines,Toxic (feat. Bad Boy Chiller Crew),47,43,3,,,,
75,-,Beastie Boys,Fight for Your Right,-,21,14,,,,
76,-,Chance the Rapper,All Night (feat. Knox Fortune),-,71,1,,,,
77,-,Post Malone,rockstar (feat. 21 Savage),-,26,79,,,,
78,up,Ice Cube,You Can Do It,81,16,58,,,,
79,-,Tyga,Bops Goin Brazy,-,79,1,,,,
80,-,Azealia Banks,212 (feat. Lazy Jay),-,37,4,,,,
81,down,Eminem,Love the Way You Lie (feat. Rihanna),62,10,199,,,,
82,down,bbno$,edamame (feat. Rich Brian),58,1,52,,,,
83,-,Bugzy Malone & TeeDee,Out Of Nowhere,-,2,37,,,,
84,-,Lil Mabu & chriseanrock,Mr. Take Ya B*Tch,-,84,1,,,,
85,-,Drake,Take Care (feat. Rihanna),-,38,39,,,,
86,down,J Hus,Who Told You (feat. Drake),65,1,20,,,,
87,-,Killer Mike,YES!,-,54,1,,,,
88,down,Flo Rida,Low (feat. T-Pain),15,12,180,,,,
89,down,The Notorious B.I.G.,Juicy,51,13,116,,,,
90,-,French Montana,Unforgettable (feat. Swae Lee),-,35,47,,,,
91,-,House of Pain,Jump Around,-,4,184,,,,
92,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,6,63,,,,
93,-,Drake,In My Feelings,-,79,2,,,,
94,-,Dave & Fredo,Funky Friday,-,15,47,,,,
95,-,2Pac,Ghetto Gospel,-,32,10,,,,
96,-,Fugees,Ready or Not,-,21,77,,,,
97,down,KRS-One,Sound of da Police,39,11,14,,,,
98,down,Dr. Dre & Snoop Dogg,Still D.R.E.,90,12,30,,,,
99,-,Beastie Boys,Sabotage,-,33,48,,,,
100,down,Dave,Location (feat. Burna Boy),97,13,114,,,,
