Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),1,1,11,64,2019-12-01,52,2020-01-12
2,up,Post Malone,Circles,3,1,13,2,2019-10-06,2,2019-10-06
3,down,Eminem,Godzilla (feat. Juice WRLD),2,2,3,84,2020-01-19,12,2020-01-26
4,up,Roddy Ricch,The Box,6,1,7,91,2019-12-08,2,2020-02-16
5,up,Arizona Zervas,ROXANNE,5,2,11,14,2019-11-24,4,2019-12-22
6,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),4,4,3,33,2020-01-19,26,2020-01-26
7,up,Future,Life Is Good (feat. Drake),7,4,4,86,2020-01-12,6,2020-01-19
8,up,J Hus,Play Play (feat. Burna Boy),37,6,2,,,,
9,up,Young T & Bugsey,Don't Rush (feat. Headie One),9,2,13,52,2020-04-12,48,2020-04-19
10,up,Stormzy,Lessons,10,7,8,,,,
11,up,J Hus,Repeat (feat. Koffee),41,11,2,,,,
12,down,DigDat,Ei8ht Mile (feat. Aitch),11,11,3,,,,
13,up,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",25,11,13,,,,
14,up,Travis Scott,HIGHEST IN THE ROOM,28,3,13,35,2019-10-06,2,2019-10-13
15,down,Kano,Can't Hold We Down (feat. Popcaan),14,14,11,,,,
16,up,AJ Tracey,Ladbroke Grove,27,3,13,,,,
17,down,Eminem,Darkness,8,8,3,42,2020-01-19,35,2020-01-26
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),75,3,11,,,,
19,down,Aitch,Buss Down (feat. ZieZie),18,2,13,,,,
20,-,KSI,Wake Up Call (feat. Trippie Redd),-,1,1,,,,
21,up,J Hus,Big Conspiracy (feat. iceè tgm),45,21,2,,,,
22,down,Stormzy,Still Disappointed,12,5,4,,,,
23,down,Eminem,Leaving Heaven (feat. Skylar Grey),13,13,3,54,2020-01-19,52,2020-01-26
24,down,YNW Melly,Suicidal,15,15,7,97,2019-12-01,25,2020-02-02
25,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,6,13,26,2019-10-06,26,2019-10-06
26,up,Juice WRLD,Lucid Dreams,26,7,9,7,2019-12-15,7,2019-12-15
27,down,Eminem,Lose Yourself (Soundtrack Version),19,2,13,36,2020-02-16,36,2020-02-16
28,up,Kanye West,Power,47,10,5,,,,
29,up,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",43,2,13,,,,
30,up,J Hus,Helicopter (feat. iceè tgm),61,30,2,,,,
31,up,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),53,12,13,,,,
32,up,Mustard,Ballin’ (feat. Roddy Ricch),42,12,6,93,2019-11-10,19,2020-01-12
33,up,Dave,Location (feat. Burna Boy),40,13,13,,,,
34,down,Don Toliver,No Idea,20,17,10,95,2019-12-08,26,2020-01-12
35,down,Bugzy Malone,Cause a Commotion (feat. Skip Marley),31,31,3,,,,
36,down,House of Pain,Jump Around,35,4,13,,,,
37,down,BROCKHAMPTON,SUGAR,22,22,5,81,2020-01-12,59,2020-02-02
38,down,Aitch,Taste (Make It Shake),34,2,13,,,,
39,down,Stormzy,Vossi Bop,21,3,13,,,,
40,down,Young T & Bugsey,Strike a Pose (feat. Aitch),24,3,13,,,,
41,down,MIST,Savage,16,9,5,,,,
42,up,Roddy Ricch,High Fashion (feat. Mustard),58,33,4,78,2019-12-15,22,2020-02-16
43,up,M Huncho,Pee Pee,62,36,2,,,,
44,up,Eminem,Love the Way You Lie (feat. Rihanna),46,10,11,,,,
45,up,Mac Miller,Blue World,76,13,3,45,2020-01-26,45,2020-01-26
46,down,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",29,29,3,50,2020-01-19,38,2020-01-26
47,up,Tyga,Ayy Macarena,82,35,12,88,2019-12-01,64,2020-01-12
48,-,SKT,Gelato,-,48,1,,,,
49,down,Eminem,Unaccommodating (feat. Young M.A),17,17,3,43,2020-01-19,30,2020-01-26
50,-,Lil Wayne & Drake,Right Above It (feat. Drake),-,49,1,,,,
51,-,Juice WRLD,Robbery,-,20,6,33,2019-12-15,33,2019-12-15
52,down,Eminem,Farewell,23,23,3,,,,
53,-,Arizona Zervas,ROXANNE,-,23,1,,,,
54,-,アシャンティ,Foolish,-,46,1,,,,
55,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),78,11,13,,,,
56,up,The Black Eyed Peas,Where Is the Love?,72,9,10,,,,
57,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",59,32,2,,,,
58,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),80,13,12,,,,
59,-,Blasé & Luxo,Top Striker (Remix) [feat. Chip & RV] [Remix],-,58,1,,,,
60,up,Flo Rida,Low (feat. T-Pain),83,12,13,,,,
61,-,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",-,61,1,,,,
