Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ice Spice,Princess Diana (feat. Nicki Minaj),4,1,2,,,,
2,down,Coi Leray,Players,1,1,20,,,,
3,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,21,,,,
4,up,ArrDee & Cat Burns,Home For My Heart,6,2,7,,,,
5,up,"Sidhu Moose Wala, Burna Boy & Steel Banglez",Mera Na,26,5,2,,,,
6,down,Drake,Search & Rescue,3,3,3,,,,
7,up,Eminem,Lose Yourself (Soundtrack Version),7,2,180,36,2020-02-16,36,2020-02-16
8,up,Ren,Hi Ren,11,2,4,,,,
9,up,Coolio,Gangsta's Paradise (feat. L.V.),9,2,174,,,,
10,down,NF,HAPPY,5,5,3,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,11,142,,,,
12,-,Dide,Thrill,-,12,1,,,,
13,down,Strandz & Digga D,Us Against the World (Remix),8,5,9,,,,
14,up,Nicki Minaj,Red Ruby Da Sleeze,14,3,8,,,,
15,-,"Blinkie, Bugzy Malone & Star.One",All Of Me (Do For Love),-,15,1,,,,
16,up,Bugzy Malone & TeeDee,Out Of Nowhere,63,2,24,,,,
17,up,50 Cent,In Da Club,20,5,81,,,,
18,-,Stormzy,Hide & Seek,-,1,27,,,,
19,up,Digga D,Energy,25,7,7,,,,
20,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],16,1,51,,,,
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,6,178,26,2019-10-06,26,2019-10-06
22,-,Nines,Tony Soprano 2,-,7,1,,,,
23,-,Ice Spice & Nicki Minaj,Princess Diana (Extendo Clip),-,23,1,,,,
24,up,Ice Cube,It Was a Good Day,67,11,42,,,,
25,up,Jayo,22,52,8,9,,,,
26,down,Eminem,Mockingbird,10,4,43,,,,
27,up,Strandz,J'adore,57,27,2,,,,
28,down,NF,RUNNING,13,13,3,,,,
29,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,9,100,,,,
30,down,Bakar,Hell N Back,29,2,8,,,,
31,up,Central Cee,Doja,74,1,38,,,,
32,up,Burna Boy,For My Hand (feat. Ed Sheeran),64,1,42,,,,
33,down,Wiz Khalifa,See You Again (feat. Charlie Puth),19,3,171,,,,
34,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),72,1,100,,,,
35,down,NF,HOPE,12,3,9,,,,
36,up,Ice Spice,Princess Diana (feat. Nicki Minaj),37,36,2,,,,
37,down,Eminem,The Real Slim Shady,15,8,144,,,,
38,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),22,3,77,,,,
39,down,Flo Rida,Low (feat. T-Pain),35,12,154,,,,
40,down,Devlin,Dont Try It (feat. Chip),39,39,2,,,,
41,down,Eminem,Without Me,18,7,143,,,,
42,-,Kanye West,Power,-,10,32,,,,
43,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,8,55,,,,
44,up,Aitch,My G,45,1,35,,,,
45,-,50 Cent,Many Men (Wish Death),-,13,3,,,,
46,-,Lil Uzi Vert,Just Wanna Rock,-,20,18,,,,
47,up,Latto,Big Energy,62,3,40,,,,
48,-,Killer Mike & EL-P,Don't Let The Devil (feat. Thank You Good Sir),-,48,1,,,,
49,-,Will Smith,Miami,-,33,25,,,,
50,-,"Kyng of da Beatz, Big V of Nappy Roots & Urban Mystic",All On Me,-,50,1,,,,
51,-,Ice Spice & Nicki Minaj,Princess Diana (Sped Up),-,51,1,,,,
52,up,The Notorious B.I.G.,Hypnotize,88,7,100,,,,
53,up,Beastie Boys,Sabotage,65,33,32,,,,
54,down,Outkast,Hey Ya! (Radio Mix/Club Mix),41,11,59,,,,
55,down,Run-DMC & Jason Nevins,It's Like That,49,21,58,,,,
56,-,Mis-Teeq,Scandalous,-,25,11,,,,
57,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,21,80,,,,
58,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],43,31,40,,,,
59,down,Latto,Lottery (feat. LU KALA),46,37,6,,,,
60,up,Ice Cube,You Can Do It,69,16,45,,,,
61,-,Ice Spice & Nicki Minaj,Princess Diana (Slowed Down),-,61,1,,,,
62,down,Eminem,Love the Way You Lie (feat. Rihanna),30,10,176,,,,
63,-,De La Soul,The Magic Number,-,5,14,,,,
64,-,Ice Spice,Princess Diana,-,64,1,,,,
65,down,Eminem,Stan (feat. Dido),42,12,135,,,,
66,-,Pras,Ghetto Supastar (That Is What You Are),-,36,16,,,,
67,-,The Notorious B.I.G.,Juicy,-,13,94,,,,
68,down,Madcon,Beggin (Original Version),47,11,31,,,,
69,up,MC Hammer,U Can'T Touch This,94,9,99,,,,
70,-,Post Malone,rockstar (feat. 21 Savage),-,26,72,,,,
71,-,JAY-Z & Kanye West,Ni**as in Paris,-,5,57,,,,
72,up,DJ Jazzy Jeff & The Fresh Prince,Summertime,96,9,54,,,,
73,-,Future,WAIT FOR U (feat. Drake & Tems),-,5,28,,,,
74,-,Fugees,Killing Me Softly With His Song,-,26,29,,,,
75,-,The Black Eyed Peas,Pump It,-,36,41,,,,
76,-,Neneh Cherry,Buffalo Stance,-,26,20,,,,
77,-,Montell Jordan,This Is How We Do It,-,44,27,,,,
78,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,19,8,,,,
79,down,Central Cee,LET GO,33,3,19,,,,
80,down,Aitch,Round 2,28,28,2,,,,
81,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,1,127,64,2019-12-01,52,2020-01-12
82,-,P. Diddy,Last Night (feat. Keyshia Cole),-,26,2,,,,
83,-,NLE Choppa & Russ Millions,SHAKE IT,-,83,1,,,,
84,up,Fugees,Ready or Not,85,21,67,,,,
85,-,Ruger,Asiwaju,-,24,12,,,,
86,-,Morrisson,Survivor,-,86,1,,,,
87,-,Eminem,My Name Is,-,28,11,,,,
88,down,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),27,27,3,,,,
89,-,Eminem,River (feat. Ed Sheeran),-,67,4,,,,
90,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),81,69,3,,,,
91,-,Snow,Informer,-,44,2,,,,
92,-,Letherette,Woop Baby (Extended Version),-,63,2,,,,
93,down,NF & Julia Michaels,GONE,32,28,3,,,,
94,-,Post Malone,I Fall Apart,-,7,11,,,,
95,-,Sean Kingston,Beautiful Girls,-,40,15,,,,
96,down,Toosii,Favorite Song,40,40,4,,,,
97,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,47,13,,,,
98,up,Flo Rida,Right Round (feat. Ke$ha),100,19,33,,,,
99,-,De La Soul,Eye Know (feat. Otis Redding),-,3,10,,,,
100,-,Vanilla Ice,Ice Ice Baby,-,15,77,,,,
