Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aitch,My G,1,1,4,,,,
2,up,Nicki Minaj,Super Freaky Girl (Roman Remix),2,2,4,,,,
3,up,Burna Boy,For My Hand (feat. Ed Sheeran),3,1,10,,,,
4,up,Central Cee,Doja,7,1,8,,,,
5,up,Bugzy Malone & MIST,Energy,5,4,3,,,,
6,up,Nicki Minaj,Super Freaky Girl,6,1,5,,,,
7,up,Oxlade,KU LO SA - A COLORS SHOW,9,6,8,,,,
8,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",4,4,3,,,,
9,up,Armani White,Billie Eilish.,11,6,7,,,,
10,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],10,3,15,,,,
11,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],8,1,23,,,,
12,up,Aitch & Ed Sheeran,My G,13,8,4,,,,
13,up,"ANTH, Conor Maynard & Corey Nyell",Careless Whisper,19,13,3,,,,
14,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),24,1,75,,,,
15,-,"Nicki Minaj, JT & BIA","Super Freaky Girl (feat. Katie Got Bandz, Akbar V & Maliibu Miitch) [Queen Mix]",-,15,1,,,,
16,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,141,,,,
17,down,Eminem,Lose Yourself (Soundtrack Version),16,2,148,36,2020-02-16,36,2020-02-16
18,down,Coolio,Gangsta's Paradise (feat. L.V.),17,2,142,,,,
19,up,Nicki Minaj,Super Freaky Girl (Roman Remix),60,15,4,,,,
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,6,148,26,2019-10-06,26,2019-10-06
21,up,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),30,7,6,,,,
22,-,Tom MacDonald,Riot,-,11,1,,,,
23,up,Mattafix,Big City Life,64,23,8,,,,
24,down,House of Pain,Jump Around,21,4,146,,,,
25,up,Eminem,Stan (feat. Dido),32,12,103,,,,
26,down,Eminem,Love the Way You Lie (feat. Rihanna),20,10,145,,,,
27,up,Eminem,The Real Slim Shady,27,8,114,,,,
28,-,Masked Wolf,Astronaut In The Ocean,-,1,75,60,2021-02-07,6,2021-04-04
29,-,Kanye West,Bound 2,-,29,1,,,,
30,-,P Money,Duppy (feat. GRM Daily) [Cammy Riddim Remix],-,30,1,,,,
31,down,Tion Wayne & La Roux,IFTK,15,2,18,,,,
32,-,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,-,12,4,,,,
33,-,2Pac,Changes (feat. Talent),-,9,92,,,,
34,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),18,8,7,,,,
35,-,"Nicki Minaj, JT & BIA","Super Freaky Girl (feat. Katie Got Bandz, Akbar V & Maliibu Miitch) [Queen Mix]",-,35,1,,,,
36,down,The Black Eyed Peas,I Gotta Feeling,23,14,93,,,,
37,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),54,11,114,,,,
38,down,KSI,Not Over Yet (Remix) [feat. Headie One & Nines],12,12,3,,,,
39,-,Eminem & 50 Cent,Is This Love ('09),-,3,4,,,,
40,-,Central Cee,LA Leakers Freestyle,-,20,1,,,,
41,up,Drake,Take Care (feat. Rihanna),50,38,24,,,,
42,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],93,8,46,,,,
43,up,50 Cent,In Da Club,43,5,60,,,,
44,down,Giggs,Da Maximum,31,31,2,,,,
45,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),45,21,56,,,,
46,down,Flo Rida,Low (feat. T-Pain),25,12,123,,,,
47,down,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],14,14,3,,,,
48,down,Eminem,Without Me,22,7,111,,,,
49,-,Tom MacDonald,Brainwashed,-,9,5,,,,
50,up,Luniz,I Got 5 On It (feat. Michael Marshall),86,41,12,,,,
51,-,Kanye West,Good Morning,-,31,41,,,,
52,down,Cardi B,WAP (feat. Megan Thee Stallion),33,1,89,80,2020-08-09,1,2020-08-16
53,down,Jack Harlow,First Class,26,2,22,,,,
54,-,2Pac,Hit 'Em Up (feat. Outlawz),-,21,31,,,,
55,-,C- Weezy,Interact,-,55,1,,,,
56,-,Leon cobarris,Hell on Wheels,-,56,1,,,,
57,-,B Young & King Promise,Rolling Stone,-,57,1,,,,
58,-,Dave,Location (feat. Burna Boy),-,13,88,,,,
59,up,Burna Boy,It's Plenty,76,23,7,,,,
60,-,Ice Cube,You Can Do It,-,16,32,,,,
61,down,D-Block Europe,Man In The Mirror,48,48,3,,,,
62,up,Lil Baby,Detox,87,62,2,,,,
63,-,Fun Lovin' Criminals,Scooby Snacks,-,63,1,,,,
64,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,10,23,,,,
65,-,Montell Jordan,This Is How We Do It,-,44,20,,,,
66,-,Yungen,Bestie (feat. Yxng Bane),-,66,2,,,,
67,down,Tion Wayne,Who Else (feat. Unknown T),41,41,2,,,,
68,-,Dave & Stormzy,Clash,-,1,48,,,,
69,-,50 Cent,Candy Shop (feat. Olivia),-,17,33,,,,
70,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,52,3,,,,
71,down,The Game,Hate It Or Love It (feat. 50 Cent),53,27,18,,,,
72,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,9,50,,,,
73,-,Yung Gravy,Betty (Get Money),-,22,9,,,,
74,-,French Montana,Unforgettable (feat. Swae Lee),-,35,32,,,,
75,down,Kanye West,Stronger,61,8,67,,,,
76,down,Outkast,Hey Ya! (Radio Mix/Club Mix),75,11,38,,,,
77,down,Eminem,'Till I Collapse (feat. Nate Dogg),68,9,74,,,,
78,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),88,3,48,,,,
79,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,7,21,,,,
80,-,Post Malone,rockstar (feat. 21 Savage),-,26,59,,,,
81,-,Beastie Boys,Sabotage,-,33,24,,,,
82,-,Future,WAIT FOR U (feat. Drake & Tems),-,5,18,,,,
83,down,Tom MacDonald,Fake Woke,35,5,13,,,,
84,-,Social House,Magic in the Hamptons (feat. Lil Yachty),-,33,8,,,,
85,-,JAY-Z & Kanye West,Ni**as in Paris,-,5,40,,,,
86,-,Fugees,Ready or Not,-,21,48,,,,
87,-,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",-,11,103,,,,
88,-,The Beatnuts,Se Acabó Remix (feat. Method Man),-,8,17,,,,
89,-,Nicki Minaj,Feeling Myself (feat. Beyoncé),-,89,1,,,,
90,-,Snoop Dogg,Sensual Seduction (Edited),-,40,1,,,,
91,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],36,12,38,,,,
92,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,1,105,64,2019-12-01,52,2020-01-12
93,-,Professor Green,Read All About It (feat. Emeli Sandé),-,19,6,,,,
94,-,Drake,One Dance (feat. Wizkid & Kyla),-,23,55,,,,
95,down,Aitch & Ashanti,Baby,51,1,26,,,,
96,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,41,22,,,,
97,down,Latto,Big Energy,38,3,34,,,,
98,-,Dr. Dre,Still D.R.E. (Instrumental),-,63,3,,,,
99,-,Kanye West,All of the Lights,-,3,58,,,,
100,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,40,1,55,,,,
