Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Travis Scott & HVME,Goosebumps (Remix),1,1,7,82,2021-02-14,44,2021-04-11
2,up,The Kid LAROI,WITHOUT YOU,2,1,13,32,2020-12-13,12,2021-02-28
3,up,Cardi B,Up,3,2,4,4,2021-02-14,4,2021-02-14
4,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),4,1,6,,,,
5,up,Masked Wolf,Astronaut In The Ocean,5,1,7,60,2021-02-07,6,2021-04-04
6,up,Lil Tjay & 6LACK,Calling My Phone,6,6,3,70,2021-02-14,5,2021-02-21
7,up,Saweetie,Best Friend (feat. Doja Cat),7,3,8,35,2021-01-17,35,2021-01-17
8,up,Central Cee,Commitment Issues,15,6,3,,,,
9,up,Fredo,Ready (feat. Summer Walker),9,8,5,,,,
10,down,CJ,Whoopty,8,1,19,51,2020-11-22,8,2021-01-24
11,up,Fredo,Money Talks (feat. Dave),13,6,5,,,,
12,down,A1 x J1,Latest Trends,11,8,4,,,,
13,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),10,2,26,61,2020-08-23,8,2020-10-04
14,up,24kGoldn,Mood (feat. iann dior),18,1,29,33,2020-08-23,1,2020-10-11
15,up,Cardi B,WAP (feat. Megan Thee Stallion),16,1,30,80,2020-08-09,1,2020-08-16
16,up,Coolie,"Kisan (feat. Jaz Dhami, JAY1, Temz, Tana, J Fado & Hargo)",20,16,2,,,,
17,up,NF,CLOUDS,27,17,2,,,,
18,up,MC Hammer,U Can'T Touch This,34,9,33,,,,
19,up,Ghetts,Crud (feat. Giggs),39,19,2,,,,
20,down,Digga D & AJ Tracey,Bringing It Back,12,7,4,,,,
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),36,3,67,,,,
22,up,B Young,Ride for Me,31,16,5,,,,
23,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,6,69,26,2019-10-06,26,2019-10-06
24,up,Cardi B,Up,43,24,4,,,,
25,up,Eminem,Love the Way You Lie (feat. Rihanna),44,10,67,,,,
26,up,Ghetts,"10,000 Tears (feat. Ed Sheeran)",38,26,2,,,,
27,up,Travis Scott & HVME,Goosebumps (Remix),53,27,2,,,,
28,up,T-Pain,Up Down (Do This All Day) [feat. B.o.B],58,28,2,,,,
29,-,Mulah,Prosper,-,29,1,,,,
30,up,Travis Scott,goosebumps,98,13,33,89,2020-04-26,18,2020-05-03
31,-,Tom MacDonald,Clown World,-,15,1,,,,
32,up,Central Cee,Loading,77,7,17,,,,
33,up,6ix9ine,ZAZA,48,33,2,,,,
34,up,Dubskie,It's Friday then Saturday Sunday (What!),40,34,3,,,,
35,up,Eminem,'Till I Collapse (feat. Nate Dogg),55,9,32,,,,
36,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,36,2,,,,
37,up,The Black Eyed Peas,I Gotta Feeling,96,14,22,,,,
38,down,Headie One,Siberia (feat. Burna Boy),29,29,2,,,,
39,-,Drakeo the Ruler,Talk to Me (feat. Drake),-,39,1,,,,
40,down,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),17,11,4,,,,
41,down,Wes Nelson & Hardy Caprio,See Nobody,22,1,24,,,,
42,down,House of Pain,Jump Around,19,4,69,,,,
43,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),85,3,32,,,,
44,up,"Foster, Sody & Sarcastic Sounds",fools (can't help falling in love),56,44,2,,,,
45,down,The Black Eyed Peas,Where Is the Love?,25,9,65,,,,
46,down,Stormzy,Birthday Girl,26,19,38,,,,
47,down,Eminem,Lose Yourself (Soundtrack Version),24,2,69,36,2020-02-16,36,2020-02-16
48,up,Kardinal Offishall,Dangerous (feat. Akon),67,48,4,,,,
49,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),35,13,57,,,,
50,down,Megan Thee Stallion,TRACK 8,46,5,15,36,2020-11-29,36,2020-11-29
51,up,Ghetts,Skengman (feat. Stormzy),90,6,5,,,,
52,down,Nate Dogg & Warren G,Regulate,32,18,11,,,,
53,-,Bass-O-Matic,Fascinating Rhythm,-,34,1,,,,
54,-,PIXY,Wings,-,54,1,,,,
55,-,Pop Smoke,"AP (Music from the film ""Boogie"")",-,55,1,61,2021-03-07,61,2021-03-07
56,-,Big Rebz,Prisoner of My Mind (feat. Geo Martinez),-,56,1,,,,
57,-,Sean Kingston,Beautiful Girls,-,40,1,,,,
58,-,Digga D,Bluuwuu,-,58,1,,,,
59,-,NF,Let You Down,-,59,7,,,,
60,-,Lil Tjay & 6LACK,Calling My Phone,-,46,1,,,,
61,-,Powfu,Death Bed (feat. beabadoobee),-,1,54,100,2020-03-01,7,2020-04-26
62,down,Post Malone,Circles,49,1,65,2,2019-10-06,2,2019-10-06
63,up,Flo Rida,Low (feat. T-Pain),83,13,49,,,,
64,-,Kanye West,Black Skinhead,-,24,5,,,,
65,-,Wilma Vritra,Shallow Grave (Radio Edit),-,45,1,,,,
66,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),45,1,46,79,2020-04-19,1,2020-07-05
67,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,10,11,,,,
68,-,The Alien Babe & Kap G,Rckt Rccn,-,68,1,,,,
69,-,Hackey OG,No Relation,-,69,1,,,,
70,-,Mobb Boss,Drug Raid,-,70,1,,,,
71,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,12,30,,,,
72,down,Pop Smoke,What You Know Bout Love,37,4,27,81,2020-07-12,14,2020-10-18
73,down,slowthai & Skepta,CANCELLED,30,30,3,,,,
74,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,3,36,66,2020-05-03,18,2020-05-31
75,-,Wilma Vritra,Shallow Grave,-,75,1,,,,
76,down,The Black Eyed Peas,Pump It,62,36,11,,,,
77,-,Deeviant,Ammo,-,77,1,,,,
78,-,The Notorious B.I.G.,Juicy,-,13,26,,,,
79,-,OutKast,Ms. Jackson,-,29,10,,,,
80,-,Deniro5ive & Taifunds,Fth,-,80,1,,,,
81,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,21,12,,,,
82,-,Vanilla Ice,Ice Ice Baby,-,15,22,,,,
83,down,Eminem,Stan (feat. Dido),60,12,40,,,,
84,down,ニッキー・ミナージュ,Starships,47,21,15,,,,
85,-,Beastie Boys,Sabotage,-,33,7,,,,
86,down,Eminem,Without Me,57,7,35,,,,
87,-,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",-,11,61,,,,
88,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,32,7,,,,
89,-,Liberty X,Just a Little,-,89,1,,,,
90,-,Wu-Lu,South (feat. Lex Amor),-,63,1,,,,
91,-,The Black Eyed Peas,Shut Up,-,78,5,,,,
92,-,50 Cent,In Da Club,-,50,5,,,,
93,-,50 Cent,In Da Club,-,5,25,,,,
94,-,Ghetts,Mozambique (feat. Jaykae & Moonchild Sanelly),-,94,1,,,,
95,-,Kanye West,Good Morning,-,31,4,,,,
96,-,2Pac,Hit 'Em Up (feat. Outlawz),-,21,1,,,,
97,-,Pete & Bas,Golf (feat. Norman Pain),-,97,1,,,,
98,-,Travis Scott,HIGHEST IN THE ROOM,-,3,45,35,2019-10-06,2,2019-10-13
99,-,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",-,84,4,,,,
100,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,52,6,76,2021-03-21,74,2021-04-25
