Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,7,,,,
2,up,Bakar,Hell N Back,10,2,12,,,,
3,down,Lil Durk,All My Life (feat. J. Cole),2,2,3,,,,
4,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",3,3,2,,,,
5,up,Bailey Zimmerman & Dermot Kennedy,Won't Back Down (feat. YoungBoy Never Broke Again),25,5,3,,,,
6,up,Various Artists,My City (feat. 24kGoldn & Kane Brown),36,6,2,,,,
7,-,J Hus,It's Crazy,-,7,1,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),57,6,183,26,2019-10-06,26,2019-10-06
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),21,3,176,,,,
10,up,Coi Leray,Players,16,1,25,,,,
11,up,Doechii,What It Is (Solo Version),11,11,7,,,,
12,up,Jimin,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long) [Sped Up]",39,12,2,,,,
13,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,1,26,,,,
14,up,Nines,Calendar,20,6,5,,,,
15,up,ArrDee & Cat Burns,Home For My Heart,22,2,12,,,,
16,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,9,57,,,,
17,down,Eminem,Lose Yourself (Soundtrack Version),5,2,185,36,2020-02-16,36,2020-02-16
18,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],24,1,56,,,,
19,up,Flo Rida,Low (feat. T-Pain),37,12,159,,,,
20,-,The Notorious B.I.G.,Hypnotize,-,7,104,,,,
21,down,Coolio,Gangsta's Paradise (feat. L.V.),18,2,179,,,,
22,down,Icandy,Keep Dat N***a,12,12,4,,,,
23,-,50 Cent,Candy Shop (feat. Olivia),-,17,39,,,,
24,-,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,-,24,1,,,,
25,up,Bugzy Malone & TeeDee,Out Of Nowhere,75,2,29,,,,
26,up,CJ SO COOL,Tired,30,13,2,,,,
27,down,Post Malone,Circles,8,1,140,2,2019-10-06,2,2019-10-06
28,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,11,147,,,,
29,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,1,46,,,,
30,down,Eminem,Without Me,17,7,148,,,,
31,-,Keon Hill,Rolling,-,31,1,,,,
32,down,Outkast,Hey Ya! (Radio Mix/Club Mix),23,11,64,,,,
33,down,Ice Cube,It Was a Good Day,29,11,46,,,,
34,down,Kali,Area Codes,9,6,3,,,,
35,down,Ren,Hi Ren,7,2,9,,,,
36,up,Eminem,Mockingbird,43,4,48,,,,
37,-,Lil Durk,Pelle Coat,-,37,1,,,,
38,-,Strandz & Digga D,Us Against the World (Remix),-,5,13,,,,
39,down,50 Cent,In Da Club,32,5,86,,,,
40,up,The Notorious B.I.G.,Juicy,55,13,98,,,,
41,-,Central Cee,Doja,-,1,40,,,,
42,up,Stormzy,Hide & Seek,76,1,32,,,,
43,up,Eminem,The Real Slim Shady,56,8,149,,,,
44,-,J. Cole,She Knows (feat. Amber Coffman & Cults),-,16,32,,,,
45,up,Ice Spice,Princess Diana (feat. Nicki Minaj),45,1,7,,,,
46,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),83,1,105,,,,
47,-,Drake,Passionfruit,-,47,4,,,,
48,up,"Sidhu Moose Wala, Burna Boy & Steel Banglez",Mera Na,95,5,7,,,,
49,up,Jack Harlow,They Don't Love It,87,18,4,,,,
50,-,"Diddy, City Girls & Fabolous",Act Bad,-,50,1,,,,
51,-,Shubh,Still Rollin,-,25,1,,,,
52,-,Thug Life,All Eyez on Me Remix,-,52,1,,,,
53,-,Flo Rida,Right Round (feat. Ke$ha),-,19,35,,,,
54,down,Tion Wayne,Healing,4,2,4,,,,
55,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,48,19,12,,,,
56,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,41,31,,,,
57,-,Gymskin & T Tokka,Hotel,-,57,1,,,,
58,-,Will Smith,Miami,-,33,27,,,,
59,down,Eminem,Love the Way You Lie (feat. Rihanna),31,10,180,,,,
60,-,House of Pain,Jump Around,-,4,175,,,,
61,down,Steel Banglez,"Drip Drip (feat. Nines, MIST, MoStack & Mastermind)",19,19,2,,,,
62,-,Neneh Cherry,Manchild,-,62,1,,,,
63,down,Beastie Boys,No Sleep Till Brooklyn,13,3,5,,,,
64,up,Post Malone,Better Now,85,21,26,,,,
65,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),33,1,131,64,2019-12-01,52,2020-01-12
66,-,Forgiato Blow & Jimmy Levy,Boycott Target (feat. Nick Nittoli & Stoney Dudebro),-,6,1,,,,
67,-,The Streets,Fit But You Know It,-,43,5,,,,
68,-,Fatman Scoop,Be Faithful,-,49,7,,,,
69,-,G-Eazy & Halsey,Him & I,-,21,8,,,,
70,-,Wu-Tang Clan,C.R.E.A.M.,-,56,3,,,,
71,-,JAY-Z & Kanye West,Ni**as in Paris,-,5,59,,,,
72,down,Post Malone,rockstar (feat. 21 Savage),65,26,76,,,,
73,down,French Montana,Unforgettable (feat. Swae Lee),68,35,39,,,,
74,down,Run-DMC & Jason Nevins,It's Like That,71,21,63,,,,
75,-,Skee-Lo,I Wish (Radio Edit),-,40,8,,,,
76,-,Wu-Tang Clan,Gravel Pit,-,49,5,,,,
77,-,Kris Kross,Jump,-,64,1,,,,
78,-,アシャンティ,Foolish,-,46,11,,,,
79,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,7,6,,,,
80,down,Dr. Dre & Snoop Dogg,Still D.R.E.,79,12,16,,,,
81,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],93,8,57,,,,
82,-,Tinie Tempah,Written in the Stars (feat. Eric Turner),-,42,11,,,,
83,-,Pop Smoke,Dior,-,13,41,100,2020-02-23,46,2020-07-12
84,down,"NxWorries, Anderson .Paak & Knxwledge",Daydreaming,35,35,2,,,,
85,-,Nelly,Ride Wit Me (feat. City Spud),-,38,36,,,,
86,-,Gangsta JO,Hunnid,-,86,1,,,,
87,down,Aitch,My G,38,1,38,,,,
88,-,Azealia Banks,212 (feat. Lazy Jay),-,37,1,,,,
89,-,Bagzamilleon,Watch Me Jump,-,89,1,,,,
90,-,Lil Durk,Stand By Me (feat. Morgan Wallen),-,90,1,,,,
91,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),26,3,81,,,,
92,-,NSG & Meekz,Unruly,-,92,1,,,,
93,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,54,3,,,,
94,-,Drake,One Dance (feat. Wizkid & Kyla),-,23,69,,,,
95,-,Dave,Location (feat. Burna Boy),-,13,98,,,,
96,-,Logic,Juice II,-,96,1,,,,
97,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,97,1,,,,
98,down,2Pac,Changes (feat. Talent),34,9,122,,,,
99,down,Beastie Boys,Sabotage,47,33,37,,,,
100,-,Eminem,Not Afraid,-,10,84,,,,
