Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),1,1,8,64,2019-12-01,52,2020-01-12
2,up,Post Malone,Circles,2,1,10,2,2019-10-06,2,2019-10-06
3,up,Stormzy,Vossi Bop,3,3,10,,,,
4,up,Arizona Zervas,ROXANNE,5,2,8,14,2019-11-24,4,2019-12-22
5,down,Stormzy,Crown,4,4,10,,,,
6,up,Young T & Bugsey,Don't Rush (feat. Headie One),7,2,10,52,2020-04-12,48,2020-04-19
7,up,Stormzy,Lessons,9,7,5,,,,
8,up,Roddy Ricch,The Box,16,1,4,91,2019-12-08,2,2020-02-16
9,up,MIST,Savage,27,9,2,,,,
10,down,AJ Tracey,Ladbroke Grove,6,3,10,,,,
11,up,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",11,11,10,,,,
12,down,Aitch,Buss Down (feat. ZieZie),8,2,10,,,,
13,down,Travis Scott,HIGHEST IN THE ROOM,10,3,10,35,2019-10-06,2,2019-10-13
14,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",12,2,10,,,,
15,up,Aitch,Taste (Make It Shake),15,2,10,,,,
16,down,House of Pain,Jump Around,13,4,10,,,,
17,up,Stormzy,Audacity (feat. Headie One),20,11,5,,,,
18,up,Juice WRLD,Lucid Dreams,19,7,6,7,2019-12-15,7,2019-12-15
19,down,Don Toliver,No Idea,17,17,7,95,2019-12-08,26,2020-01-12
20,up,ZieZie & Aitch,French Kisses (feat. Aitch),22,11,8,,,,
21,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,6,10,26,2019-10-06,26,2019-10-06
22,down,Young T & Bugsey,Strike a Pose (feat. Aitch),18,3,10,,,,
23,-,Wiley,Eediyat Skengman (Stormzy send),-,23,1,,,,
24,up,YNW Melly,Suicidal,33,15,4,97,2019-12-01,25,2020-02-02
25,down,J Hus,No Denying,23,23,3,,,,
26,-,Wiley,Eediyat Skengman 2 (Stormzy Send),-,26,1,,,,
27,down,Kanye West,Power,25,10,3,,,,
28,up,Kano,Can't Hold We Down (feat. Popcaan),83,14,8,,,,
29,-,Future,Life Is Good (feat. Drake),-,4,1,86,2020-01-12,6,2020-01-19
30,down,Dave,Location (feat. Burna Boy),28,13,10,,,,
31,down,J Hus,Must Be,21,8,10,,,,
32,-,S-X,neither would i,-,32,1,,,,
33,down,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),26,12,10,,,,
34,-,SILKY,Italian Shoes,-,34,1,,,,
35,up,BROCKHAMPTON,SUGAR,48,22,2,81,2020-01-12,59,2020-02-02
36,down,Dave,Professor X,31,9,10,,,,
37,down,Stormzy,Do Better,24,16,5,,,,
38,-,Stormzy,Still Disappointed,-,5,1,,,,
39,down,Fredo,Netflix & Chill,32,10,10,,,,
40,down,Stormzy,Big For Your Boots,34,34,8,,,,
41,-,Likybo,Kraazy,-,41,1,,,,
42,down,Eminem,Lose Yourself (Soundtrack Version),29,2,10,36,2020-02-16,36,2020-02-16
43,down,JAY1,Million Bucks,40,17,6,,,,
44,-,Stormzy,Disappointed,-,11,1,,,,
45,up,Mustard,Ballin’ (feat. Roddy Ricch),47,12,3,93,2019-11-10,19,2020-01-12
46,up,DaBaby,BOP,53,32,9,92,2019-10-06,32,2020-01-19
47,-,Dappy & RussMB,Splash,-,37,1,,,,
48,down,Juice WRLD,Robbery,41,20,5,33,2019-12-15,33,2019-12-15
49,-,Wiley,Eediyat Skengman 3 (Stormzy Send),-,18,1,,,,
50,-,Mac Miller,Good News,-,16,1,62,2020-01-12,21,2020-01-19
51,down,Sidemen,The Gift,30,3,4,,,,
52,-,Stormzy,Wiley Flow,-,13,9,,,,
53,down,JME,Nang (feat. Skepta),36,36,3,,,,
54,up,Tyga,Ayy Macarena,72,35,9,88,2019-12-01,64,2020-01-12
55,up,Morrisson,Bad Boys,60,55,2,,,,
56,down,Stormzy,One Second (feat. H.E.R.),45,23,5,,,,
57,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,11,10,,,,
58,down,Y2K & bbno$,Lalala,42,7,10,11,2019-10-06,11,2019-10-06
59,-,Pa Salieu,Frontline,-,59,1,,,,
60,up,Eminem,Love the Way You Lie (feat. Rihanna),62,10,8,,,,
61,down,"Russ, Tion Wayne, Aitch, Swarmz, Savo & JAY1",Keisha & Becky (Remix),35,24,10,,,,
62,up,Post Malone,Goodbyes (feat. Young Thug),64,5,10,10,2019-10-06,10,2019-10-06
63,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,44,21,7,25,2019-10-13,16,2019-12-15
64,-,Stormzy,Pop Boy (feat. Aitch),-,17,4,,,,
65,up,The Black Eyed Peas,Where Is the Love?,81,9,7,,,,
66,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),55,13,9,,,,
67,-,Roddy Ricch,High Fashion (feat. Mustard),-,33,1,78,2019-12-15,22,2020-02-16
68,down,Post Malone,rockstar (feat. 21 Savage),57,26,10,,,,
69,-,Eminem,Without Me,-,7,4,,,,
70,up,Post Malone,Wow.,87,44,8,,,,
71,down,DigDat,8 Style II,52,52,2,,,,
72,down,Stormzy,Shut Up,51,37,5,,,,
73,up,Busta Rhymes,Turn It Up (Remix),73,73,2,,,,
74,-,DaBaby,VIBEZ,-,74,1,59,2019-11-10,57,2020-01-19
75,down,MIST,So High (feat. Fredo),50,10,10,,,,
76,up,Juice WRLD,Legends,79,13,5,42,2019-12-15,42,2019-12-15
77,-,Kanye West,Stronger,-,8,4,,,,
78,down,JAY-Z & Kanye West,Ni**as in Paris,75,5,8,,,,
79,down,Bakar,Hell N Back,71,2,4,,,,
80,down,Eminem,'Till I Collapse (feat. Nate Dogg),69,9,8,,,,
81,down,Flo Rida,Low (feat. T-Pain),49,12,10,,,,
82,down,AJ Tracey,Floss (feat. MoStack & Not3s),77,3,9,,,,
83,down,Wiz Khalifa,See You Again (feat. Charlie Puth),74,3,8,,,,
84,down,Coolio,Gangsta's Paradise (feat. L.V.),68,2,8,,,,
85,-,Lil Uzi Vert,Futsal Shuffle 2020,-,48,3,39,2019-12-15,23,2019-12-22
86,up,Poundz,Opp Thot,95,17,10,,,,
87,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,8,3,,,,
88,down,Young T & Bugsey,Strike a Pose (feat. Aitch),63,38,9,,,,
89,down,Stormzy,Big Michael,80,39,5,,,,
90,-,DigDat,New Dior (feat. D-Block Europe),-,22,7,,,,
91,down,Lil Tecca,Ransom,38,11,10,16,2019-10-06,16,2019-10-06
92,down,Kanye West,Flashing Lights,59,25,10,,,,
93,down,"Cardi B, Bad Bunny & J Balvin",I Like It,86,34,6,,,,
94,down,"Stay Flee Get Lizzy, Popcaan, Fredo, Tory Lanez",2 Cups,67,14,10,,,,
95,up,Headie One,Both,99,6,10,,,,
96,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,41,1,,,,
97,up,D-Block Europe,No Cellular Site,98,78,3,,,,
98,-,Wiley,The Game,-,98,1,,,,
99,down,Eminem,The Real Slim Shady,97,8,5,,,,
100,down,JME,Knock Your Block Off (feat. Giggs),39,39,2,,,,
