Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coi Leray,Players,1,1,11,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,12,,,,
3,up,De La Soul,Eye Know (feat. Otis Redding),5,3,3,,,,
4,up,Stormzy,Hide & Seek,8,1,19,,,,
5,up,De La Soul,The Magic Number,15,5,6,,,,
6,down,Bugzy Malone & TeeDee,Out Of Nowhere,3,2,15,,,,
7,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,7,2,,,,
8,down,Central Cee,LET GO,4,3,10,,,,
9,up,Burna Boy,For My Hand (feat. Ed Sheeran),16,1,33,,,,
10,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,10,27,,,,
11,down,Coi Leray,Players,10,10,8,,,,
12,up,Letherette,Woop Baby,13,9,6,,,,
13,-,NF,HOPE,-,3,1,,,,
14,-,Kanye West,"All of the Lights (feat. Rihanna, Fergie & Ryan Leslie)",-,14,3,,,,
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),60,3,162,,,,
16,down,JAY-Z & Kanye West,Ni**as in Paris,14,5,50,,,,
17,up,Eminem,Love the Way You Lie (feat. Rihanna),37,10,168,,,,
18,down,Eminem,Lose Yourself (Soundtrack Version),6,2,171,36,2020-02-16,36,2020-02-16
19,up,Eminem,Without Me,34,7,134,,,,
20,up,Strandz,Us Against the World,36,9,3,,,,
21,up,Central Cee,Me & You,26,21,2,,,,
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,6,169,26,2019-10-06,26,2019-10-06
23,-,Chris Brown X Tyga,Ayo,-,23,5,,,,
24,down,Post Malone,I Fall Apart,7,7,6,,,,
25,up,Eminem,Sing for the Moment,28,25,20,,,,
26,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),35,1,91,,,,
27,up,Coi Leray,Players (DJ Saige Remix),41,9,4,,,,
28,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),27,3,68,,,,
29,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),59,11,133,,,,
30,down,Eminem,The Real Slim Shady,24,8,136,,,,
31,-,Future Utopia,We Were We Still Are (feat. Kae Tempest),-,31,1,,,,
32,-,Kanye West,All of the Lights,-,3,70,,,,
33,up,50 Cent,In Da Club,47,5,72,,,,
34,down,Lil Uzi Vert,Just Wanna Rock,29,20,12,,,,
35,up,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",67,11,123,,,,
36,down,Coolio,Gangsta's Paradise (feat. L.V.),23,2,165,,,,
37,-,Latto,Lottery (feat. LU KALA),-,37,1,,,,
38,up,Stormzy,I Got My Smile Back,61,14,5,,,,
39,up,Aitch,My G,98,1,27,,,,
40,up,2Pac,Changes (feat. Talent),43,9,113,,,,
41,-,Ice Cube,It Was a Good Day,-,11,33,,,,
42,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],82,12,51,,,,
43,up,Run-DMC,It's Tricky,99,28,18,,,,
44,-,D-Block Europe,Barbie,-,44,1,,,,
45,down,Mr.Rain,SUPEREROI,17,17,2,,,,
46,-,Pak-Man & JJ Esko,Back Then,-,46,1,,,,
47,up,"Cardi B, Bad Bunny & J Balvin",I Like It,52,34,43,,,,
48,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),53,1,121,64,2019-12-01,52,2020-01-12
49,down,Eminem,'Till I Collapse (feat. Nate Dogg),18,9,92,,,,
50,down,Post Malone,Circles,32,1,129,2,2019-10-06,2,2019-10-06
51,-,Polo G,No Time Wasted (feat. Future),-,51,1,,,,
52,up,Beastie Boys,Sabotage,73,33,28,,,,
53,-,Masked Wolf,Astronaut In The Ocean,-,1,82,60,2021-02-07,6,2021-04-04
54,-,Fugees,Ready or Not,-,21,61,,,,
55,down,Little Simz,Gorilla,9,6,10,,,,
56,down,Central Cee,Doja,38,1,31,,,,
57,down,Flo Rida,Low (feat. T-Pain),22,12,146,,,,
58,up,NsLux,R U Mad!,86,58,2,,,,
59,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',42,36,6,,,,
60,-,Karmarly,CROSS MY HEART (feat. J Garden),-,60,1,,,,
61,-,Fugees,Killing Me Softly With His Song,-,26,23,,,,
62,-,Ice Spice,In Ha Mood,-,62,1,,,,
63,-,Roddy Ricch,The Box,-,1,41,91,2019-12-08,2,2020-02-16
64,-,The Notorious B.I.G.,Hypnotize,-,7,93,,,,
65,-,Fabolous,Into You (feat. Ashanti),-,57,6,,,,
66,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],20,1,44,,,,
67,down,Eminem,Stan (feat. Dido),25,12,126,,,,
68,-,Oliver Rees,Long Walks (feat. Subversive),-,68,1,,,,
69,down,Mis-Teeq,Scandalous,48,25,9,,,,
70,-,The Streets,Fit But You Know It,-,43,3,,,,
71,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,33,12,,,,
72,-,Drake,Nice For What,-,58,9,,,,
73,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,20,8,,,,
74,down,Ren,Sick Boi,49,10,5,,,,
75,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,40,1,,,,
76,-,Sean Kingston,Beautiful Girls,-,40,12,,,,
77,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),51,21,77,,,,
78,-,Aitch,1989,-,4,12,,,,
79,-,Armani White,Billie Eilish.,-,6,25,,,,
80,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,12,5,,,,
81,down,The Black Eyed Peas,Pump It,66,36,37,,,,
82,-,Joey Valence & Brae,Drop!!,-,82,1,,,,
83,-,Eminem,Shake That (feat. Nate Dogg),-,18,42,,,,
84,down,Eminem,Mockingbird,11,4,34,,,,
85,-,Will Smith,Miami,-,33,24,,,,
86,down,Headie One,Martin's Sofa,39,6,5,,,,
87,-,Stormzy,This Is What I Mean,-,4,5,,,,
88,-,Ty Dolla $ign,"Or Nah (feat. The Weeknd, Wiz Khalifa and DJ Mustard) [Remix]",-,69,5,,,,
89,-,Tyga,Taste (feat. Offset),-,57,10,,,,
90,-,Drake,Take Care (feat. Rihanna),-,38,34,,,,
91,-,Abra Cadabra,For You,-,91,1,,,,
92,-,2Pac,Keep Ya Head Up,-,92,2,,,,
93,down,Post Malone,rockstar (feat. 21 Savage),74,26,69,,,,
94,down,2Pac,Hit 'Em Up (feat. Outlawz),33,21,40,,,,
95,down,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],54,31,10,,,,
96,down,Ice Cube,You Can Do It,70,16,39,,,,
97,down,Flo Rida,Right Round (feat. Ke$ha),96,19,28,,,,
98,down,"The Notorious B.I.G. featuring P. Diddy, Nelly, Jagged Edge & Avery Storm","Nasty Girl (Featuring P. Diddy, Nelly, Jagged Edge & Avery Storm)",79,42,20,,,,
99,-,Connor Price & Zensery,Drop,-,49,2,,,,
100,-,Pras,Ghetto Supastar (That Is What You Are),-,36,14,,,,
