Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,7,79,2020-04-19,1,2020-07-05
2,down,Powfu,Death Bed (feat. beabadoobee),1,1,17,100,2020-03-01,7,2020-04-26
3,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),3,3,5,66,2020-05-03,18,2020-05-31
4,up,Niko B,Who's That What's That,27,4,2,,,,
5,down,AJ Tracey,Dinner Guest (feat. MoStack),4,2,5,,,,
6,up,KSI,Houdini (feat. Swarmz & Tion Wayne),7,2,5,,,,
7,down,Drake,Toosie Slide,6,1,9,65,2020-04-05,2,2020-04-26
8,up,Aitch & AJ Tracey,Rain (feat. Tay Keith),9,1,13,,,,
9,down,Young T & Bugsey,Don't Rush (feat. Headie One),5,2,30,52,2020-04-12,48,2020-04-19
10,down,S1mba,Rover (feat. DTG),8,5,9,88,2020-06-14,88,2020-06-14
11,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),14,1,28,64,2019-12-01,52,2020-01-12
12,down,Megan Thee Stallion,Savage,11,3,11,61,2020-03-22,14,2020-04-19
13,down,6ix9ine,GOOBA,10,4,4,100,2020-05-10,2,2020-05-17
14,down,Lil Mosey,Blueberry Faygo,13,5,17,69,2020-02-16,24,2020-04-12
15,up,StaySolidRocky,Party Girl,20,6,4,86,2020-05-10,14,2020-06-14
16,up,Roddy Ricch,The Box,17,1,24,91,2019-12-08,2,2020-02-16
17,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),22,13,4,,,,
18,up,Jack Harlow,Whats Poppin,18,18,9,76,2020-03-22,37,2020-04-19
19,up,Eminem,Godzilla (feat. Juice WRLD),24,2,20,84,2020-01-19,12,2020-01-26
20,-,KSI,Tides (feat. AJ Tracey & Rich The Kid),-,20,1,,,,
21,down,Travis Scott,goosebumps,19,13,8,89,2020-04-26,18,2020-05-03
22,up,Travis Scott,SICKO MODE,29,14,10,48,2020-04-26,9,2020-05-03
23,up,DJ Jazzy Jeff & The Fresh Prince,Summertime,48,9,8,,,,
24,up,Drake,Toosie Slide,39,14,9,,,,
25,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,25,17,5,65,2020-04-26,1,2020-05-03
26,down,Wiz Khalifa,See You Again (feat. Charlie Puth),21,3,28,,,,
27,up,Travis Scott,HIGHEST IN THE ROOM,55,3,27,35,2019-10-06,2,2019-10-13
28,down,MIST,House Party (feat. Fredo),23,11,5,,,,
29,down,Joyner Lucas & Will Smith,Will (Remix),12,12,3,,,,
30,-,KSI,Night To Remember (feat. Randolph & S-X),-,30,1,,,,
31,down,Eminem,Lose Yourself (Soundtrack Version),26,2,30,36,2020-02-16,36,2020-02-16
32,-,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),-,3,1,,,,
33,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,6,30,26,2019-10-06,26,2019-10-06
34,down,Post Malone,Circles,15,1,30,2,2019-10-06,2,2019-10-06
35,down,50 Cent,In Da Club,32,5,15,,,,
36,-,Aitch,30,-,23,1,,,,
37,up,Future,Life Is Good (feat. Drake),41,4,21,86,2020-01-12,6,2020-01-19
38,down,24kGoldn,CITY OF ANGELS,35,6,16,,,,
39,up,KSI,Killa Killa (feat. Aiyana-Lee),42,19,2,,,,
40,down,House of Pain,Jump Around,37,4,30,,,,
41,down,Don Toliver,After Party,34,34,6,85,2020-05-03,71,2020-05-24
42,-,KSI,Complicated,-,42,1,,,,
43,up,Eminem,Love the Way You Lie (feat. Rihanna),49,10,28,,,,
44,up,Dave,Location (feat. Burna Boy),56,13,29,,,,
45,down,Aitch,Raw,44,44,2,,,,
46,-,KSI,"Poppin (feat. Lil Pump, Smokepurpp & Crypt) [Remix]",-,46,1,,,,
47,-,E D D I E,Isolated,-,47,1,,,,
48,down,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",33,11,30,,,,
49,up,2Pac,Changes (feat. Talent),98,9,16,,,,
50,down,KSI,Cap (feat. Offset),47,47,2,,,,
51,-,Juice WRLD & Trippie Redd,Tell Me U Luv Me,-,49,1,56,2020-06-07,53,2020-07-19
52,down,AJ Tracey,Ladbroke Grove,50,3,30,,,,
53,up,The Black Eyed Peas,Where Is the Love?,57,9,26,,,,
54,up,Wiz Khalifa,Something New (feat. Ty Dolla $ign),95,7,11,95,2020-03-29,95,2020-03-29
55,up,Life Loops,Coffee For Your Head,60,28,4,,,,
56,down,Drake,Chicago Freestyle (feat. Giveon),28,21,5,92,2020-05-03,26,2020-05-10
57,-,iLL BLU,Dumpa (feat. M24 & Unknown T),-,54,1,,,,
58,up,The Notorious B.I.G.,Juicy,66,13,13,,,,
59,down,Miniminter & Randy,The Helium Song,16,16,3,,,,
60,down,Coolio,Gangsta's Paradise (feat. L.V.),40,2,26,,,,
61,up,Flo Rida,Low (feat. T-Pain),79,12,28,,,,
62,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),59,11,30,,,,
63,up,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),74,12,25,,,,
64,down,Arizona Zervas,ROXANNE,46,2,28,14,2019-11-24,4,2019-12-22
65,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),43,13,28,,,,
66,-,Kanye West,Power,-,10,12,,,,
67,-,Aitch,Safe To Say,-,29,1,,,,
68,up,Drake,One Dance (feat. Wizkid & Kyla),76,23,5,,,,
69,down,Megan Thee Stallion,Savage,36,22,8,,,,
70,down,Stormzy,Birthday Girl,54,19,6,,,,
71,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,11,,,,
72,up,Post Malone,rockstar (feat. 21 Savage),72,26,23,,,,
73,down,Pop Smoke,Dior,69,13,17,100,2020-02-23,46,2020-07-12
74,-,Run-DMC & Jason Nevins,It's Like That,-,19,4,,,,
75,up,Darkoo & Hardy Caprio,Juicy,80,20,10,,,,
76,down,Eminem,Stan (feat. Dido),71,9,17,,,,
77,down,Mic Righteous,Darkness,38,38,2,,,,
78,down,KSI,Domain,52,52,2,,,,
79,down,Will Smith,Miami,67,13,7,,,,
80,-,N.W.A.,F**k Tha Police,-,38,1,,,,
81,-,The Notorious B.I.G.,Hypnotize,-,7,11,,,,
82,-,Childish Gambino,This Is America,-,19,3,,,,
83,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),51,28,5,,,,
84,-,"Tyler, The Creator",I THINK,-,84,1,,,,
85,down,KSI,Millions,53,53,2,,,,
86,-,Ice Cube,It Was a Good Day,-,11,1,,,,
87,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,31,4,,,,
88,up,Will Smith,Gettin' Jiggy Wit It,89,26,3,,,,
89,down,Eminem,The Real Slim Shady,87,7,18,,,,
90,-,Neneh Cherry,Buffalo Stance,-,26,4,,,,
91,-,"Aitch, AJ Tracey & Tay Keith",Rain,-,80,2,,,,
92,-,Drake,God's Plan,-,41,11,,,,
93,down,Eminem,Without Me,88,2,16,,,,
94,-,Tory Lanez,Who Needs Love,-,27,7,,,,
95,down,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",90,50,3,,,,
96,down,Dr. Dre,Forgot About Dre (feat. Eminem),68,6,6,,,,
97,-,Kanye West,Stronger,-,8,12,,,,
98,-,Legendary DJs,Happy Birthday to Ya,-,98,1,,,,
99,-,Princess Nokia,I Like Him,-,88,1,,,,
100,-,Aitch,Moston,-,100,1,,,,
