Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,1,1,3,65,2020-04-05,2,2020-04-26
2,up,Young T & Bugsey,Don't Rush (feat. Headie One),2,2,24,52,2020-04-12,48,2020-04-19
3,up,Powfu,Death Bed (feat. beabadoobee),3,1,11,100,2020-03-01,7,2020-04-26
4,up,Megan Thee Stallion,Savage,4,3,5,61,2020-03-22,14,2020-04-19
5,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),6,1,22,64,2019-12-01,52,2020-01-12
6,up,Post Malone,Circles,10,1,24,2,2019-10-06,2,2019-10-06
7,up,24kGoldn,CITY OF ANGELS,8,6,10,,,,
8,up,S1mba,Rover (feat. DTG),13,5,3,88,2020-06-14,88,2020-06-14
9,down,Roddy Ricch,The Box,7,1,18,91,2019-12-08,2,2020-02-16
10,down,Lil Mosey,Blueberry Faygo,5,5,11,69,2020-02-16,24,2020-04-12
11,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),9,1,7,,,,
12,down,Eminem,Godzilla (feat. Juice WRLD),11,2,14,84,2020-01-19,12,2020-01-26
13,up,Wiz Khalifa,Something New (feat. Ty Dolla $ign),14,7,5,95,2020-03-29,95,2020-03-29
14,up,Drake,Toosie Slide,19,14,3,,,,
15,up,Arizona Zervas,ROXANNE,15,2,22,14,2019-11-24,4,2019-12-22
16,down,Future,Life Is Good (feat. Drake),12,4,15,86,2020-01-12,6,2020-01-19
17,down,Tinie Tempah,Top Winners (feat. Not3s),16,10,5,,,,
18,up,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",25,11,24,,,,
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),22,3,22,,,,
20,down,Tyga & Curtis Roach,Bored in the House,17,17,4,,,,
21,up,Jack Harlow,Whats Poppin,39,18,3,76,2020-03-22,37,2020-04-19
22,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,6,24,26,2019-10-06,26,2019-10-06
23,up,Eminem,Lose Yourself (Soundtrack Version),26,2,24,36,2020-02-16,36,2020-02-16
24,up,Vinyll,Coffee for Your Head,30,18,3,,,,
25,up,Coolio,Gangsta's Paradise (feat. L.V.),62,2,20,,,,
26,up,House of Pain,Jump Around,36,4,24,,,,
27,up,Megan Thee Stallion,Savage,55,22,2,,,,
28,down,Tory Lanez,Who Needs Love,27,27,3,,,,
29,up,AJ Tracey,Ladbroke Grove,46,3,24,,,,
30,down,DripReport,Skechers,29,14,6,68,2020-04-12,51,2020-04-19
31,down,Pop Smoke,Dior,21,13,11,100,2020-02-23,46,2020-07-12
32,up,Dave,Location (feat. Burna Boy),75,13,24,,,,
33,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,20,1,,,,
34,up,J Hus,Repeat (feat. Koffee),50,11,13,,,,
35,up,MC Hammer,U Can'T Touch This,35,9,7,,,,
36,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,1,79,2020-04-19,1,2020-07-05
37,up,Eminem,The Real Slim Shady,94,7,15,,,,
38,up,50 Cent,In Da Club,56,5,9,,,,
39,down,Akon,Locked Up,34,14,5,,,,
40,-,Nafe Smallz,Part Of The Plan (feat. M Huncho),-,33,1,,,,
41,up,Lady Leshurr,Quarantine Speech,77,41,3,,,,
42,up,Mustard,Ballin’ (feat. Roddy Ricch),60,12,17,93,2019-11-10,19,2020-01-12
43,down,KSI,Poppin (feat. Lil Pump & Smokepurpp),18,9,4,,,,
44,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,11,24,,,,
45,up,Eminem,Love the Way You Lie (feat. Rihanna),47,10,22,,,,
46,down,Tory Lanez & Mansa,10 F*CKS,40,40,2,97,2020-04-19,97,2020-04-19
47,down,Drake,Nonstop,33,24,5,,,,
48,down,Darkoo & Hardy Caprio,Juicy,31,20,7,,,,
49,up,Stormzy,Vossi Bop,63,3,24,,,,
50,up,Akon,Lonely,97,26,5,,,,
51,up,2Pac,Changes (feat. Talent),65,9,11,,,,
52,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),42,13,22,,,,
53,-,Kid Cudi,Leader of the Delinquents,-,53,1,,,,
54,up,The Notorious B.I.G.,Juicy,59,13,8,,,,
55,-,Playboi Carti,@ MEH,-,55,1,90,2020-04-19,44,2020-04-26
56,up,Flo Rida,Low (feat. T-Pain),57,12,22,,,,
57,up,Eminem,Without Me,80,2,12,,,,
58,down,B Young,Wine,51,11,10,,,,
59,down,Roddy Ricch,High Fashion (feat. Mustard),37,33,15,78,2019-12-15,22,2020-02-16
60,down,DJ Jazzy Jeff & The Fresh Prince,Summertime,38,9,2,,,,
61,down,Hardy Caprio & SL,XYZ,58,50,3,,,,
62,up,Drake,God's Plan,85,41,7,,,,
63,-,DaBaby,NASTY (feat. Ashanti & Megan Thee Stallion),-,63,1,91,2020-04-26,91,2020-04-26
64,down,Stormzy,Lessons,43,7,19,,,,
65,-,Social House,Magic in the Hamptons (feat. Lil Yachty),-,33,1,,,,
66,up,Tiagz,They Call Me Tiago (Her Name Is Margo),88,64,5,,,,
67,-,Eminem,Not Afraid,-,10,7,,,,
68,-,Will Smith,Miami,-,13,2,,,,
69,-,Megan Thee Stallion,Captain Hook,-,69,1,,,,
70,up,Young T & Bugsey,Strike a Pose (feat. Aitch),98,3,24,,,,
71,up,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],78,43,2,,,,
72,-,Vanilla Ice,Ice Ice Baby,-,15,6,,,,
73,-,Diana Ross,If We Hold On Together,-,50,1,,,,
74,down,Run The Jewels,Ooh LA LA (feat. DJ Premier & Greg Nice),61,24,4,,,,
75,-,Mase,What You Want (feat. Total),-,75,1,,,,
76,up,YNW Melly,Suicidal,76,15,15,97,2019-12-01,25,2020-02-02
77,down,Yxng Bane,Section,49,49,2,,,,
78,down,Y2K & bbno$,Lalala,52,7,22,11,2019-10-06,11,2019-10-06
79,-,Grandmaster Flash & Melle Mel,White Lines (Don't Do It) [Long Version],-,53,1,,,,
80,up,Eminem,Stan (feat. Dido),96,9,12,,,,
81,up,Nelly,Just a Dream,82,35,3,,,,
82,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,32,3,,,,
83,down,JayKae,On Top,53,49,3,,,,
84,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,30,4,,,,
85,-,Lil Tjay,F.N,-,42,3,,,,
86,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],95,31,3,,,,
87,down,Kanye West,Stronger,66,8,10,,,,
88,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,47,2,,,,
89,-,The Black Eyed Peas,Where Is the Love?,-,9,20,,,,
90,-,Aitch,Taste (Make It Shake),-,2,20,,,,
91,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),91,1,7,,,,
92,-,The Notorious B.I.G.,Hypnotize,-,7,8,,,,
93,-,Run-DMC & Jason Nevins,It's Like That,-,19,2,,,,
94,-,Travis Scott,HIGHEST IN THE ROOM,-,3,21,35,2019-10-06,2,2019-10-13
95,-,Stormzy,Crown,-,4,20,,,,
96,-,M1llionz,Y PREE,-,96,1,,,,
97,-,アシャンティ,Foolish,-,46,2,,,,
98,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,41,2,,,,
99,-,Nelly,Country Grammar (Hot S**t),-,99,1,,,,
100,down,Dutchavelli,Surely,41,41,2,,,,
