Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,2,2,2019-10-06,2,2019-10-06
2,up,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",28,2,2,,,,
3,up,AJ Tracey,Ladbroke Grove,5,3,2,,,,
4,up,Travis Scott,HIGHEST IN THE ROOM,4,3,2,35,2019-10-06,2,2019-10-13
5,down,Aitch,Buss Down (feat. ZieZie),2,2,2,,,,
6,down,AJ Tracey,Floss (feat. MoStack & Not3s),3,3,2,,,,
7,up,Arizona Zervas,Roxanne,14,7,2,17,2019-11-10,13,2019-11-17
8,up,J Hus,Must Be,18,8,2,,,,
9,up,House of Pain,Jump Around,23,4,2,,,,
10,up,Fredo,Netflix & Chill,40,10,2,,,,
11,up,Young T & Bugsey,Don't Rush (feat. Headie One),34,2,2,52,2020-04-12,48,2020-04-19
12,up,Dave,Professor X,12,9,2,,,,
13,down,Young T & Bugsey,Strike a Pose (feat. Aitch),6,3,2,,,,
14,down,Kanye West,Follow God,10,7,2,96,2019-10-27,18,2019-11-10
15,down,Dave,Paper Cuts,8,8,2,,,,
16,down,"Sidhu Moose Wala, MIST & Steel Banglez",47 (feat. Stefflon Don),11,3,2,,,,
17,down,Aitch,Taste (Make It Shake),15,2,2,,,,
18,down,Headie One,Both,9,6,2,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,6,2,26,2019-10-06,26,2019-10-06
20,down,Poundz,Opp Thot,17,17,2,,,,
21,down,Krept & Konan & Wizkid,G Love,7,7,2,,,,
22,up,"Stay Flee Get Lizzy, Popcaan, Fredo, Tory Lanez",2 Cups,37,14,2,,,,
23,up,Stormzy,Vossi Bop,24,3,2,,,,
24,-,D Double E,Fresh N Clean (Silence the Critics),-,10,1,,,,
25,-,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",-,25,1,,,,
26,down,MIST,So High (feat. Fredo),21,10,2,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),55,11,2,,,,
28,up,Dave,Location (feat. Burna Boy),35,13,2,,,,
29,down,Y2K & bbno$,Lalala,16,7,2,11,2019-10-06,11,2019-10-06
30,up,Iggy Azalea & Alice Chater,Lola,31,30,2,90,2019-11-10,90,2019-11-10
31,down,AJ Tracey & Skepta,Kiss and Tell,13,13,2,,,,
32,up,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),38,12,2,,,,
33,up,NSG,Trust Issues,33,17,2,,,,
34,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",19,9,2,50,2019-10-06,50,2019-10-06
35,down,Lil Tecca,Ransom,26,11,2,16,2019-10-06,16,2019-10-06
36,down,Post Malone,Goodbyes (feat. Young Thug),32,5,2,10,2019-10-06,10,2019-10-06
37,down,"Krept & Konan, D-Block Europe & Ling Hussle",Tell Me,25,25,2,,,,
38,up,Young T & Bugsey,Strike a Pose (feat. Aitch),52,38,2,,,,
39,up,Kanye West,Flashing Lights,49,25,2,,,,
40,down,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",27,11,2,,,,
41,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),67,19,2,69,2019-10-06,53,2019-12-29
42,down,Eminem,Lose Yourself (Soundtrack Version),29,2,2,36,2020-02-16,36,2020-02-16
43,down,Russ & BIA,BEST ON EARTH,30,19,2,,,,
44,-,SILKY,Sticks and Stones,-,44,1,,,,
45,up,Post Malone,rockstar (feat. 21 Savage),62,26,2,,,,
46,-,Giggs,Dark Was the Case,-,42,1,,,,
47,down,Stormzy,Crown,42,4,2,,,,
48,down,Eminem,Love the Way You Lie (feat. Rihanna),41,10,2,,,,
49,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),51,13,2,,,,
50,down,Post Malone,Better Now,44,21,2,,,,
51,up,"Cardi B, Bad Bunny & J Balvin",I Like It,57,34,2,,,,
52,down,Dave & AJ Tracey,Thiago Silva,45,28,2,,,,
53,-,The Game,Stainless (feat. Anderson .Paak),-,53,1,,,,
54,up,Post Malone,Hollywood's Bleeding,64,26,2,100,2019-10-06,100,2019-10-06
55,up,"Russ, Tion Wayne, Aitch, Swarmz, Savo & JAY1",Keisha & Becky (Remix),73,24,2,,,,
56,down,YNW Melly,223's (feat. 9lokknine),46,25,2,98,2019-10-06,54,2019-11-10
57,up,Stormzy,Wiley Flow,61,13,2,,,,
58,-,The Black Eyed Peas,Pump It,-,36,1,,,,
59,up,Drake,Money In The Grave (feat. Rick Ross),100,36,2,45,2019-10-06,45,2019-10-06
60,down,Krept & Konan & Spice,First Time (feat. Tory Lanez),22,22,2,,,,
61,up,JAY-Z & Kanye West,Ni**as in Paris,63,5,2,,,,
62,-,Tyga,Ayy Macarena,-,35,1,88,2019-12-01,64,2020-01-12
63,up,Flo Rida,Low (feat. T-Pain),75,12,2,,,,
64,-,JayKae & Dapz On The Map,Froggy 2,-,64,1,,,,
65,-,Lil Nas X,Old Town Road,-,41,1,,,,
66,down,Kanye West,Jesus Walks,43,20,2,,,,
67,-,Krept & Konan,Greazy (feat. Kiico),-,67,1,,,,
68,up,DJ Shadow,"Urgent, Important, Please Read (feat. Rockwell Knuckles, Tef Poe & Daemon)",68,68,2,,,,
69,-,Ramz,Barking,-,69,1,,,,
70,-,Lil Baby,Woah,-,70,1,65,2019-11-10,19,2019-11-24
71,up,Kojey Radical,Cashmere Tears,93,43,2,,,,
72,-,Eminem,Without Me,-,7,1,,,,
73,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,31,1,,,,
74,-,White Keef,Sick of Just Getting By,-,74,1,,,,
75,-,Young MC,Know How,-,31,1,,,,
76,-,DaBaby,BOP,-,32,1,92,2019-10-06,32,2020-01-19
77,-,ESSIE GANG,Pattern Chanel (feat. SQ Diesel),-,77,1,,,,
78,-,Lil Peep,Witchblades (feat. Lil Tracy),-,78,1,,,,
79,down,Wiz Khalifa,See You Again (feat. Charlie Puth),74,3,2,,,,
80,up,Aitch,Taste (Make It Shake),87,64,2,,,,
81,-,Travis Scott,SICKO MODE,-,14,1,48,2020-04-26,9,2020-05-03
82,down,Coolio,Gangsta's Paradise (feat. L.V.),50,2,2,,,,
83,-,50 Cent,In Da Club,-,5,1,,,,
84,up,Gang Starr,Family and Loyalty (feat. J. Cole),98,62,2,,,,
85,-,Alz X 38,Change,-,85,1,,,,
86,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,8,1,,,,
87,up,Eminem,'Till I Collapse (feat. Nate Dogg),91,9,2,,,,
88,-,Ashnikko,STUPID (feat. Yung Baby Tate),-,36,1,,,,
89,up,Tion Wayne & JAY1,2 ON 2,90,34,2,,,,
90,-,2Pac,Changes (feat. Talent),-,9,1,,,,
91,-,Wretch 32,10/10 (feat. Giggs),-,29,1,,,,
92,-,Eminem,Not Afraid,-,10,1,,,,
93,down,"Tyga, YG & Santana",MAMACITA,47,29,2,93,2019-11-03,93,2019-11-03
94,down,Dave & Fredo,Funky Friday,66,15,2,,,,
95,-,The Black Eyed Peas,Where Is the Love?,-,9,1,,,,
96,-,S-X,Too Soon,-,96,1,,,,
97,-,Wale,On Chill (feat. Jeremih),-,97,1,,,,
98,-,Flo Rida,My House,-,40,1,,,,
99,down,Post Malone,Wow.,54,44,2,,,,
100,down,Mabel & Not3s,My Lover (Not3s x Mabel),60,60,2,,,,
