Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,3,1,14,,,,
2,down,Tom MacDonald,FACTS (feat. Ben Shapiro),1,1,3,,,,
3,up,Nicki Minaj,Pink Friday Girls,5,2,10,,,,
4,up,Songer,Toxic (Freestyle),7,4,8,,,,
5,up,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,28,5,2,,,,
6,up,Eminem,Lose Yourself (Soundtrack Version),11,2,222,36,2020-02-16,36,2020-02-16
7,up,21 Savage,redrum,12,6,5,,,,
8,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),10,2,19,,,,
9,down,Megan Thee Stallion,HISS,2,2,3,,,,
10,down,Yung Filly,Grey,6,4,3,,,,
11,down,Doja Cat,Paint The Town Red,9,1,28,,,,
12,up,Kanye West,Runaway (feat. Pusha T),15,8,21,,,,
13,-,Tr Trizzy & EST Gee,Did It Again,-,6,1,,,,
14,down,Skepta,Gas Me Up (Diligent),8,8,3,,,,
15,down,Coolio,Gangsta's Paradise (feat. L.V.),14,2,216,,,,
16,-,House of Pharaohs & Jme,New Era,-,16,3,,,,
17,-,Whizzy,CV (feat. Cazzy),-,17,1,,,,
18,up,Muck Sticky,Fuck Off,75,5,3,,,,
19,down,Jack Harlow,Lovin On Me,16,3,14,,,,
20,down,Eminem,Love the Way You Lie (feat. Rihanna),18,10,214,,,,
21,-,J. Dash,Wop (Official Version),-,21,11,,,,
22,up,Doja Cat,Agora Hills,31,4,21,,,,
23,down,Connor Price & Haviah Mighty,Trendsetter,22,12,10,,,,
24,up,Dave & Central Cee,Sprinter,34,1,37,,,,
25,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),42,6,220,26,2019-10-06,26,2019-10-06
26,down,Flo Rida,Low (feat. T-Pain),21,13,196,,,,
27,-,akayb & Sensa,Stargazing,-,27,1,,,,
28,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,7,16,,,,
29,-,Killer Mike & André 3000,SCIENTISTS & ENGINEERS (feat. Future & Eryn Allen Kane),-,29,1,,,,
30,up,Eminem,The Real Slim Shady,32,8,183,,,,
31,-,Bugzy Malone,Ghetto Wisdom,-,31,1,,,,
32,-,The Sugarhill Gang,Rappers Delight,-,15,12,,,,
33,-,Kanye West & Ty Dolla $ign,Back to Me,-,4,1,,,,
34,-,Eminem,Sing for the Moment,-,25,33,,,,
35,-,T-Pain,Church (feat. Teddy Verseti),-,7,18,,,,
36,up,Wiz Khalifa,See You Again (feat. Charlie Puth),39,3,213,,,,
37,-,Fugees,Killing Me Softly With His Song,-,26,52,,,,
38,-,Little Simz,Mood Swings,-,19,1,,,,
39,down,Creepy Nuts,Bling-Bang-Bang-Born,26,11,5,,,,
40,-,Kanye West & Ty Dolla $ign,Carnival,-,2,1,,,,
41,-,Kanye West & Ty Dolla $ign,Burn,-,15,1,,,,
42,-,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),-,42,1,,,,
43,-,K-Trap,Heaven Or Hell,-,3,1,,,,
44,-,Ren,Hi Ren,-,2,39,,,,
45,up,D-Block Europe,Eagle,50,13,5,,,,
46,up,Imran Khan & Chahid,Deposit,100,46,2,,,,
47,-,Ghetts,Double Standards (feat. Sampha),-,47,1,,,,
48,up,Eminem,Shake That (feat. Nate Dogg),82,18,69,,,,
49,-,Little Simz,SOS,-,49,1,,,,
50,up,Eminem,Stan (feat. Dido),59,12,172,,,,
51,-,Jermaine Dupri,"This Lil' Game We Play (feat. Nelly, Ashanti & Juicy J)",-,51,1,,,,
52,up,Eminem,Without Me,60,7,185,,,,
53,down,Flo Milli,Never Lose Me,23,23,3,,,,
54,-,Songer,Toxic (Phibes Remix),-,54,1,,,,
55,down,Run-DMC & Jason Nevins,It's Like That,44,21,84,,,,
56,-,"¥$, Kanye West & Ty Dolla $ign","Vultures - Havoc Version (feat. Bump J, Lil Durk)",-,56,1,,,,
57,down,Eminem,'Till I Collapse (feat. Nate Dogg),47,9,126,,,,
58,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),81,7,31,,,,
59,-,Geolier,"I P’ ME, TU P’ TE",-,59,1,,,,
60,-,Kanye West & Ty Dolla $ign,Beg Forgiveness,-,22,1,,,,
61,-,Skrapz,Rocking Chair,-,61,1,,,,
62,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,11,182,,,,
63,-,Vanilla Ice,Ice Ice Baby (Radio Edit),-,63,1,,,,
64,-,Kanye West & Ty Dolla $ign,Fuk Sumn,-,45,1,,,,
65,-,Aj Monkz,Paper Planes (feat. Greenz official),-,65,1,,,,
66,-,Ayo Sk3tch & Gio Dee,Boston's Finest (feat. Rich Amiri),-,66,1,,,,
67,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),35,5,14,,,,
68,-,Fatman Scoop,Be Faithful,-,49,14,,,,
69,down,Post Malone,Circles,53,1,176,2,2019-10-06,2,2019-10-06
70,-,MC Hammer,U Can'T Touch This,-,9,122,,,,
71,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],67,1,78,,,,
72,-,2Pac,Hit 'Em Up (feat. Outlawz),-,21,70,,,,
73,down,Eminem,Mockingbird,25,4,83,,,,
74,-,J Dilla,Workinonit,-,74,1,,,,
75,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),83,3,112,,,,
76,-,Drake,One Dance (feat. Wizkid & Kyla),-,23,73,,,,
77,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),27,2,10,,,,
78,-,Pitbull,Hotel Room Service,-,37,17,,,,
79,-,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",-,11,129,,,,
80,down,Ghetts,Tumbi,62,62,2,,,,
81,down,Kanye West,All of the Lights,70,3,82,,,,
82,-,The Black Eyed Peas,Pump It,-,36,50,,,,
83,-,French Montana,Unforgettable (feat. Swae Lee),-,35,54,,,,
84,-,Giggs,Incredible Sauce (feat. Dave),-,84,1,,,,
85,-,NNGE Kash,4 Letters,-,85,1,,,,
86,-,Fugees,Ready or Not,-,21,84,,,,
87,-,Public Enemy,Harder Than You Think,-,32,20,,,,
88,down,T.I.,Live Your Life (feat. Rihanna),78,15,43,,,,
89,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,54,8,,,,
90,down,Run-DMC,It's Tricky,73,28,33,,,,
91,-,Dave,Location (feat. Burna Boy),-,13,115,,,,
92,down,The Notorious B.I.G.,Hypnotize,24,7,140,,,,
93,-,Beastie Boys,Sabotage,-,33,55,,,,
94,-,Souls of Mischief,93 'Til Infinity,-,59,9,,,,
95,-,Warren G,Regulate (feat. Nate Dogg),-,15,7,,,,
96,-,Eminem,Venom (Music From The Motion Picture),-,11,39,,,,
97,down,50 Cent,In Da Club,33,5,123,,,,
98,-,Akon,Smack That (feat. Eminem),-,70,2,,,,
99,down,Outkast,Hey Ya! (Radio Mix/Club Mix),55,11,99,,,,
100,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,41,45,,,,
