Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,8,33,2020-08-23,1,2020-10-11
2,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,9,80,2020-08-09,1,2020-08-16
3,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),3,1,7,,,,
4,up,Wes Nelson & Hardy Caprio,See Nobody,5,1,3,,,,
5,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),11,2,5,61,2020-08-23,8,2020-10-04
6,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,3,11,,,,
7,up,Pop Smoke,What You Know Bout Love,12,4,6,81,2020-07-12,14,2020-10-18
8,down,DJ Khaled,GREECE (feat. Drake),6,2,12,24,2020-07-26,24,2020-07-26
9,down,Drake,Laugh Now Cry Later (feat. Lil Durk),8,2,8,78,2020-08-16,3,2020-08-23
10,down,Pop Smoke,Mood Swings (feat. Lil Tjay),9,6,13,54,2020-07-12,6,2020-08-09
11,up,Da Beatfreakz,"808 (feat. Dutchavelli, DigDat & B Young)",35,11,2,,,,
12,up,DJ Khaled,POPSTAR (feat. Drake),14,8,12,94,2020-07-19,8,2020-09-20
13,up,24kGoldn,Mood (feat. iann dior),17,11,3,,,,
14,down,AJ Tracey & Mabel,West Ten,13,1,14,,,,
15,up,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),33,15,2,87,2020-09-27,12,2020-10-04
16,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),18,11,12,74,2020-07-05,5,2020-07-12
17,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,1,25,79,2020-04-19,1,2020-07-05
18,down,Roots Manuva,Witness (1 Hope),15,12,5,,,,
19,down,S1mba,Loose (feat. KSI),16,4,4,,,,
20,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),19,13,6,,,,
21,up,AJ Tracey,Dinner Guest (feat. MoStack),28,2,23,,,,
22,down,Saweetie,"Tap In (feat. Post Malone, DaBaby & Jack Harlow)",20,20,5,,,,
23,up,Stormzy,Superheroes,26,23,8,,,,
24,down,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",22,11,47,,,,
25,down,Juice WRLD,Wishing Well,24,14,13,13,2020-07-19,13,2020-07-19
26,up,Post Malone,Circles,40,1,48,2,2019-10-06,2,2019-10-06
27,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),23,13,14,17,2020-07-12,17,2020-07-12
28,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),56,11,43,,,,
29,up,House of Pain,Jump Around,61,4,48,,,,
30,up,Wiz Khalifa,See You Again (feat. Charlie Puth),53,3,46,,,,
31,down,Powfu,Death Bed (feat. beabadoobee),27,1,35,100,2020-03-01,7,2020-04-26
32,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,6,48,26,2019-10-06,26,2019-10-06
33,up,Eminem,Lose Yourself (Soundtrack Version),38,2,48,36,2020-02-16,36,2020-02-16
34,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),34,1,46,64,2019-12-01,52,2020-01-12
35,down,Cardi B,WAP (feat. Megan Thee Stallion),21,12,9,,,,
36,down,Nines,Airplane Mode (feat. NSG),31,23,7,,,,
37,up,Juice WRLD,Robbery,39,20,21,33,2019-12-15,33,2019-12-15
38,down,Dutchavelli,Bando Diaries,37,24,5,,,,
39,-,AJ Tracey,Ladbroke Grove,-,3,44,,,,
40,down,Saweetie,Tap In,30,13,13,,,,
41,up,MoStack,Miss Me (feat. AJ Tracey),43,41,2,,,,
42,down,S1mba,Rover (feat. DTG),25,5,27,88,2020-06-14,88,2020-06-14
43,down,Dutchavelli,"Bando Diaries (feat. ONEFOUR, Kekra, Noizy & Divine) [Remix]",36,36,2,,,,
44,down,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),29,3,19,,,,
45,-,D-Block Europe & Aitch,UFO,-,10,1,,,,
46,up,Pop Smoke,Mood Swings (Remix) [feat. Lil Tjay & Summer Walker],47,23,3,,,,
47,up,The Black Eyed Peas,Where Is the Love?,60,9,44,,,,
48,up,Juice WRLD,Lucid Dreams,64,7,34,7,2019-12-15,7,2019-12-15
49,down,M Huncho & Nafe Smallz,5AM,46,46,3,,,,
50,up,Juice WRLD & Marshmello,Come & Go,54,8,13,4,2020-07-19,4,2020-07-19
51,-,Megan Thee Stallion,Don't Stop (feat. Young Thug),-,26,1,76,2020-10-11,76,2020-10-11
52,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,85,52,2,76,2021-03-21,74,2021-04-25
53,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,30,1,77,2020-10-04,17,2020-10-11
54,down,Digga D,Woi,50,20,14,,,,
55,down,S-X,Dangerous,7,7,3,,,,
56,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),51,3,23,66,2020-05-03,18,2020-05-31
57,up,"slowthai, James Blake & Mount Kimbie",feel away,83,27,3,,,,
58,down,Eminem,Love the Way You Lie (feat. Rihanna),44,10,46,,,,
59,-,Future Utopia,Children Of The Internet (feat. Dave & Es Devlin),-,59,1,,,,
60,-,Jack Harlow,Whats Poppin,-,18,19,76,2020-03-22,37,2020-04-19
61,-,Stormzy,Superheroes,-,61,1,,,,
62,up,The Black Eyed Peas,I Gotta Feeling,66,14,7,,,,
63,down,Young T & Bugsey,Don't Rush (feat. Headie One),57,2,48,52,2020-04-12,48,2020-04-19
64,up,Stormzy,Birthday Girl,67,19,19,,,,
65,down,Pa Salieu,My Family (feat. BackRoad Gee),42,42,4,,,,
66,-,Travis Scott,goosebumps,-,13,22,89,2020-04-26,18,2020-05-03
67,-,Dennis Milliano,Tapped,-,67,1,,,,
68,down,Coolio,Gangsta's Paradise (feat. L.V.),59,2,43,,,,
69,-,Dizzee Rascal,Body Loose,-,12,1,,,,
70,-,Chipmunk,Oopsy Daisy,-,70,1,,,,
71,-,Scribz Riley,Mandy,-,71,1,,,,
72,up,Pop Smoke,Something Special,88,32,12,52,2020-07-12,52,2020-07-12
73,-,K-Trap & Abra Cadabra,New Opp Block,-,73,1,,,,
74,up,Eminem,Godzilla (feat. Juice WRLD),75,2,38,84,2020-01-19,12,2020-01-26
75,-,Flo Rida,Good Feeling,-,56,6,,,,
76,-,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),-,76,1,47,2020-10-11,47,2020-10-11
77,-,Ice Cube,You Can Do It,-,16,1,,,,
78,up,Eminem,The Real Slim Shady,100,8,27,,,,
79,-,Eminem,Stan (feat. Dido),-,12,25,,,,
80,-,Flo Rida,Right Round (feat. Ke$ha),-,19,6,,,,
81,-,OutKast,Ms. Jackson,-,29,6,,,,
82,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,11,7,,,,
83,-,Kanye West,Stronger,-,8,19,,,,
84,-,Tyga,Taste (feat. Offset),-,57,4,,,,
85,down,Sada Baby,Whole Lotta Choppas,74,63,4,,,,
86,-,Pop Smoke,What You Know Bout Love,-,59,1,,,,
87,-,Ironik,Stay With Me (Everybody's Free) [Radio Edit],-,80,2,,,,
88,-,Public Enemy,"Fight The Power: Remix 2020 (feat. Nas, Rapsody, Black Thought, Jahi, YG & Questlove)",-,88,1,,,,
89,-,Flo Rida,Low (feat. T-Pain),-,13,36,,,,
90,down,Eminem,'Till I Collapse (feat. Nate Dogg),77,9,21,,,,
91,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,55,6,10,,,,
92,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,12,1,,,,
93,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,32,6,,,,
94,down,DJ Khaled,GREECE (feat. Drake),52,24,10,,,,
95,-,Kanye West,Power,-,10,17,,,,
96,-,Jester,Me and My Brothers,-,96,1,,,,
97,-,NF,Let You Down,-,59,2,,,,
98,-,Megan Thee Stallion,Don't Stop (feat. Young Thug),-,98,1,,,,
99,down,Polo G,Epidemic,78,78,2,87,2020-10-04,87,2020-10-04
100,down,Frisco,"Red Card (feat. Skepta, Jammer, JME & Shorty)",45,15,5,,,,
