Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Travis Scott & HVME,Goosebumps (Remix),1,1,9,82,2021-02-14,44,2021-04-11
2,up,The Kid LAROI,WITHOUT YOU,2,1,15,32,2020-12-13,12,2021-02-28
3,up,Cardi B,Up,3,2,6,4,2021-02-14,4,2021-02-14
4,up,Masked Wolf,Astronaut In The Ocean,5,1,9,60,2021-02-07,6,2021-04-04
5,up,Drake,What’s Next,7,5,2,68,2021-03-07,4,2021-03-14
6,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),4,1,8,,,,
7,down,Lil Tjay & 6LACK,Calling My Phone,6,6,5,70,2021-02-14,5,2021-02-21
8,up,Saweetie,Best Friend (feat. Doja Cat),9,3,10,35,2021-01-17,35,2021-01-17
9,up,AJ Tracey,Anxious,23,9,2,,,,
10,down,Central Cee,Commitment Issues,8,6,5,,,,
11,up,A1 x J1,Latest Trends,11,8,6,,,,
12,up,CJ,Whoopty,16,1,21,51,2020-11-22,8,2021-01-24
13,up,Drake,Lemon Pepper Freestyle (feat. Rick Ross),24,13,2,20,2021-03-14,20,2021-03-14
14,down,Fredo,Ready (feat. Summer Walker),10,8,7,,,,
15,up,Professor Green,Got It All (feat. Alice Chater),57,9,3,,,,
16,down,The Notorious B.I.G.,Juicy,13,13,28,,,,
17,up,Drake,Wants and Needs (feat. Lil Baby),30,17,2,90,2021-03-07,3,2021-03-14
18,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,6,71,26,2019-10-06,26,2019-10-06
19,down,24kGoldn,Mood (feat. iann dior),18,1,31,33,2020-08-23,1,2020-10-11
20,up,2Pac,Changes (feat. Talent),82,9,28,,,,
21,down,Fredo,Money Talks (feat. Dave),12,6,7,,,,
22,up,The Black Eyed Peas,I Gotta Feeling,25,14,24,,,,
23,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),29,2,28,61,2020-08-23,8,2020-10-04
24,down,Eminem,Love the Way You Lie (feat. Rihanna),21,10,69,,,,
25,down,Eminem,Lose Yourself (Soundtrack Version),19,2,71,36,2020-02-16,36,2020-02-16
26,up,Wiz Khalifa,See You Again (feat. Charlie Puth),35,3,69,,,,
27,down,Cardi B,WAP (feat. Megan Thee Stallion),17,1,32,80,2020-08-09,1,2020-08-16
28,down,The Notorious B.I.G.,Hypnotize,20,7,33,,,,
29,-,A1 x J1 & Aitch,Latest Trends (Remix),-,12,1,,,,
30,up,Eminem,Fack,52,30,2,,,,
31,-,NF,LOST (feat. Hopsin),-,25,1,,,,
32,up,Eminem,Not Afraid,72,10,27,,,,
33,up,B Young,Ride for Me,51,16,7,,,,
34,up,Eminem,Tone Deaf,40,23,4,,,,
35,down,Stormzy,Birthday Girl,28,19,40,,,,
36,up,D-Block Europe & RAYE,Ferrari Horses,62,7,3,,,,
37,down,The Black Eyed Peas,Where Is the Love?,33,9,67,,,,
38,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),81,13,59,,,,
39,up,"Juice WRLD, Clever & Post Malone",Life's a Mess II,74,39,2,,,,
40,down,MC Hammer,U Can'T Touch This,22,9,35,,,,
41,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,3,1,,,,
42,-,Central Cee,6 For 6,-,16,1,,,,
43,-,Chilling on Sunday,Hey What's up Its 616,-,43,1,,,,
44,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,11,55,,,,
45,up,Wilma Vritra,Shallow Grave (Radio Edit),76,45,3,,,,
46,up,Pop Smoke,What You Know Bout Love,55,4,29,81,2020-07-12,14,2020-10-18
47,up,Dubskie,It's Friday then Saturday Sunday (What!),83,34,5,,,,
48,up,Wes Nelson & Hardy Caprio,See Nobody,48,1,26,,,,
49,-,Kanye West,Blood On the Leaves,-,49,1,,,,
50,up,Megan Thee Stallion,TRACK 8,93,5,17,36,2020-11-29,36,2020-11-29
51,-,SJ,Choppa,-,51,1,,,,
52,up,The Black Eyed Peas,Pump It,84,36,13,,,,
53,-,Jack Harlow,Already Best Friends (feat. Chris Brown),-,31,2,,,,
54,up,Central Cee,Loading,70,7,19,,,,
55,up,Pop Smoke,Mood Swings (feat. Lil Tjay),88,6,28,54,2020-07-12,6,2020-08-09
56,down,Digga D & AJ Tracey,Bringing It Back,34,7,6,,,,
57,up,Eminem,Without Me,75,7,37,,,,
58,down,T-Pain,Up Down (Do This All Day) [feat. B.o.B],49,28,4,,,,
59,down,Travis Scott,goosebumps,56,13,35,89,2020-04-26,18,2020-05-03
60,down,House of Pain,Jump Around,41,4,71,,,,
61,down,Pa Salieu,Energy (feat. Mahalia),38,11,9,,,,
62,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),32,1,48,79,2020-04-19,1,2020-07-05
63,-,Powfu,Death Bed (feat. beabadoobee),-,1,55,100,2020-03-01,7,2020-04-26
64,down,Coolio,Gangsta's Paradise (feat. L.V.),31,2,65,,,,
65,-,Pop Smoke,Invincible,-,65,1,,,,
66,-,Price,Rampin,-,66,1,,,,
67,-,Tey Yaniis,Chasing Dreams,-,67,1,,,,
68,-,Cashh & M1llionz,Pounds and Dollars,-,68,1,,,,
69,-,2Pac,Dear Mama,-,60,1,,,,
70,down,Headie One,Siberia (feat. Burna Boy),45,29,4,,,,
71,down,Tom MacDonald,Clown World,15,15,3,,,,
72,down,Drake,What's Next,39,39,2,,,,
73,-,Saweetie,Best Friend (feat. Doja Cat),-,40,7,,,,
74,down,Cardi B,Up,44,24,6,,,,
75,-,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),-,11,5,,,,
76,down,"The Notorious B.I.G. featuring P. Diddy, Nelly, Jagged Edge & Avery Storm","Nasty Girl (Featuring P. Diddy, Nelly, Jagged Edge & Avery Storm)",42,42,3,,,,
77,up,NF,CLOUDS,91,17,4,,,,
78,-,A1 x J1 & Aitch,Latest Trends (Remix),-,78,1,,,,
79,up,Flo Rida,Low (feat. T-Pain),89,13,51,,,,
80,-,NF,Let You Down,-,59,8,,,,
81,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,31,9,,,,
82,-,Sizzla,Thank You Mama,-,82,2,,,,
83,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),92,1,21,,,,
84,up,The Notorious B.I.G.,Big Poppa,100,55,2,,,,
85,down,ニッキー・ミナージュ,Starships,50,21,17,,,,
86,down,"Yaw Tog, Stormzy & Kwesi Arthur",Sore (Remix),36,36,2,,,,
87,-,WSTRN,Mama Stay,-,87,1,,,,
88,-,Eminem,Like Toy Soldiers,-,45,3,,,,
89,-,50 Cent,In Da Club,-,50,6,,,,
90,-,Run-DMC & Jason Nevins,It's Like That,-,21,12,,,,
91,-,Ice Cube,You Can Do It,-,16,2,,,,
92,-,Madame,VOCE,-,92,1,,,,
93,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,6,15,,,,
94,-,Kardinal Offishall,Dangerous (feat. Akon),-,48,5,,,,
95,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,34,23,,,,
96,down,Post Malone,Circles,27,1,67,2,2019-10-06,2,2019-10-06
97,-,Nelly,Ride Wit Me (feat. City Spud),-,38,8,,,,
98,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),61,3,34,,,,
99,-,Ice Cube,It Was a Good Day,-,11,6,,,,
100,-,Ghetts,Good Hearts (feat. Aida Lae),-,75,2,,,,
