Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,12,79,2020-04-19,1,2020-07-05
2,up,AJ Tracey,Dinner Guest (feat. MoStack),3,2,10,,,,
3,down,Powfu,Death Bed (feat. beabadoobee),2,1,22,100,2020-03-01,7,2020-04-26
4,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),4,3,10,66,2020-05-03,18,2020-05-31
5,up,S1mba,Rover (feat. DTG),5,5,14,88,2020-06-14,88,2020-06-14
6,up,StaySolidRocky,Party Girl,6,6,9,86,2020-05-10,14,2020-06-14
7,up,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),12,3,6,,,,
8,up,Niko B,Who's That What's That,11,4,7,,,,
9,-,AJ Tracey & Mabel,West Ten,-,1,1,,,,
10,up,Young T & Bugsey,Don't Rush (feat. Headie One),10,2,35,52,2020-04-12,48,2020-04-19
11,down,Beyoncé,BLACK PARADE,7,7,3,78,2020-06-28,78,2020-06-28
12,down,Drake,Toosie Slide,9,1,14,65,2020-04-05,2,2020-04-26
13,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,13,9,,,,
14,-,Kanye West,Wash Us in the Blood (feat. Travis Scott),-,14,1,69,2020-07-05,69,2020-07-05
15,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),18,1,33,64,2019-12-01,52,2020-01-12
16,-,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",-,3,1,,,,
17,up,Aitch & AJ Tracey,Rain (feat. Tay Keith),19,1,18,,,,
18,down,Megan Thee Stallion,Savage,17,3,16,61,2020-03-22,14,2020-04-19
19,down,GRM Daily,Burning (feat. M Huncho & Dutchavelli),8,8,3,,,,
20,down,Lil Mosey,Blueberry Faygo,15,5,22,69,2020-02-16,24,2020-04-12
21,down,KSI,Houdini (feat. Swarmz & Tion Wayne),20,2,10,,,,
22,down,6ix9ine,GOOBA,14,4,9,100,2020-05-10,2,2020-05-17
23,down,6ix9ine & Nicki Minaj,TROLLZ,13,6,4,89,2020-06-14,4,2020-06-21
24,up,Anderson .Paak,Lockdown,48,24,3,,,,
25,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",37,25,2,74,2020-06-28,14,2020-07-26
26,down,Wiz Khalifa,See You Again (feat. Charlie Puth),21,3,33,,,,
27,down,Drake,Chicago Freestyle (feat. Giveon),23,21,9,92,2020-05-03,26,2020-05-10
28,down,Eminem,Godzilla (feat. Juice WRLD),22,2,25,84,2020-01-19,12,2020-01-26
29,up,B Young,Catch Me Outside,40,29,2,,,,
30,up,"Tana, Unknown T, Aitch, M1llionz & JB Scofield","Ride & Clutch, Pt. 2",42,30,2,,,,
31,up,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",33,11,35,,,,
32,down,Eminem,Lose Yourself (Soundtrack Version),24,2,35,36,2020-02-16,36,2020-02-16
33,down,Young T & Bugsey,Don't Rush (feat. DaBaby),27,26,4,,,,
34,down,Travis Scott,goosebumps,30,13,13,89,2020-04-26,18,2020-05-03
35,up,cupcakKe,Discounts,44,35,2,,,,
36,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,6,35,26,2019-10-06,26,2019-10-06
37,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,13,1,17,2020-07-12,17,2020-07-12
38,down,Post Malone,Circles,29,1,35,2,2019-10-06,2,2019-10-06
39,down,Coolio,Gangsta's Paradise (feat. L.V.),36,2,30,,,,
40,down,The Black Eyed Peas,Where Is the Love?,26,9,31,,,,
41,down,Nelly,Just a Dream,35,35,6,,,,
42,-,Pop Smoke,Got It on Me,-,26,1,25,2020-07-12,25,2020-07-12
43,up,AJ Tracey,Ladbroke Grove,66,3,35,,,,
44,-,Pop Smoke,Something Special,-,32,1,52,2020-07-12,52,2020-07-12
45,down,2Pac,Changes (feat. Talent),25,9,21,,,,
46,up,Travis Scott,SICKO MODE,71,14,15,48,2020-04-26,9,2020-05-03
47,down,Eminem,Love the Way You Lie (feat. Rihanna),38,10,33,,,,
48,up,Meekz,Like Me,56,48,2,,,,
49,-,Digga D,Woi,-,20,1,,,,
50,down,House of Pain,Jump Around,47,4,35,,,,
51,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,6,1,54,2020-07-12,6,2020-08-09
52,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,11,1,74,2020-07-05,5,2020-07-12
53,-,Tinie Tempah,Whoppa (feat. Sofia Reyes and Farina),-,49,1,,,,
54,down,Future,Life Is Good (feat. Drake),50,4,26,86,2020-01-12,6,2020-01-19
55,down,Drake,Toosie Slide,39,14,14,,,,
56,down,Little Simz,"Might Bang, Might Not",34,25,5,,,,
57,down,Megan Thee Stallion,Girls in the Hood,46,46,2,84,2020-07-05,84,2020-07-05
58,down,Dave,Location (feat. Burna Boy),55,13,34,,,,
59,up,"Tana, Unknown T, Aitch, M1llionz & JB Scofield","Ride & Clutch, Pt. 2",76,59,2,,,,
60,up,Stormzy,Vossi Bop,60,3,30,,,,
61,up,Post Malone,rockstar (feat. 21 Savage),91,26,28,,,,
62,-,cupcakKe,Discounts (Clean),-,62,1,,,,
63,-,Pop Smoke,Gangstas,-,59,1,42,2020-07-12,42,2020-07-12
64,-,Pop Smoke,44 BullDog,-,64,1,47,2020-07-12,47,2020-07-12
65,down,Pop Smoke,Dior,63,13,22,100,2020-02-23,46,2020-07-12
66,-,Pop Smoke,Aim for the Moon (feat. Quavo),-,66,1,39,2020-07-12,39,2020-07-12
67,down,Eminem,The Real Slim Shady,57,8,21,,,,
68,up,Arizona Zervas,ROXANNE,77,2,33,14,2019-11-24,4,2019-12-22
69,up,MC Hammer,U Can'T Touch This,70,9,16,,,,
70,-,Rak-Su,Who Am I? (Black Lives Matter),-,70,1,,,,
71,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),81,11,35,,,,
72,down,Roddy Ricch,The Box,32,1,29,91,2019-12-08,2,2020-02-16
73,-,Twista,Slow Jamz (feat. Kanye West & Jamie Foxx),-,33,3,,,,
74,up,Juice WRLD,Robbery,90,20,10,33,2019-12-15,33,2019-12-15
75,-,Kanye West,Stronger,-,8,15,,,,
76,-,Will Smith,Miami,-,40,9,,,,
77,-,JAY-Z & Kanye West,Ni**as in Paris,-,5,14,,,,
78,down,Travis Scott,HIGHEST IN THE ROOM,62,3,32,35,2019-10-06,2,2019-10-13
79,-,DJ Shadow,Our Pathetic Age (feat. Sam T. Herring),-,68,3,,,,
80,-,Nelly,Over and Over (feat. Tim McGraw),-,49,4,,,,
81,up,Eminem,'Till I Collapse (feat. Nate Dogg),100,9,17,,,,
82,-,The Notorious B.I.G.,Juicy,-,13,15,,,,
83,up,Aitch,30,93,23,6,,,,
84,down,Kendrick Lamar & SZA,All the Stars,82,20,6,,,,
85,-,Pop Smoke,Snitching (feat. Quavo & Future),-,85,1,,,,
86,-,Pop Smoke,What You Know Bout Love,-,4,1,81,2020-07-12,14,2020-10-18
87,down,Juice WRLD,Lucid Dreams,64,7,22,7,2019-12-15,7,2019-12-15
88,down,Dave & AJ Tracey,Thiago Silva,72,28,17,,,,
89,-,Tory Lanez,Who Needs Love,-,27,9,,,,
90,-,Wu-Tang Clan,C.R.E.A.M.,-,56,1,,,,
91,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,28,8,,,,
92,-,Pop Smoke,Creature (feat. Swae Lee),-,92,1,67,2020-07-12,67,2020-07-12
93,down,Stormzy,Birthday Girl,74,19,11,,,,
94,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,40,2,,,,
95,-,DARKOO,Kryptonite,-,95,1,,,,
96,down,Eminem,Not Afraid,54,10,11,,,,
97,down,The Kid LAROI & Juice WRLD,GO,53,36,4,71,2020-06-21,71,2020-06-21
98,down,Eminem,Without Me,45,7,18,,,,
99,-,Lil Mosey,Blueberry Faygo,-,61,4,,,,
100,down,Stormzy,Crown,52,4,22,,,,
