Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,For My Hand (feat. Ed Sheeran),1,1,6,,,,
2,up,Central Cee,Doja,2,1,4,,,,
3,up,Eminem & 50 Cent,Is This Love ('09),6,3,2,,,,
4,-,Nicki Minaj,Super Freaky Girl,-,1,1,,,,
5,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,3,11,,,,
6,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],4,1,19,,,,
7,up,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),15,7,2,,,,
8,down,Tion Wayne & La Roux,IFTK,3,2,14,,,,
9,up,Jack Harlow,First Class,9,2,18,,,,
10,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),8,8,3,,,,
11,-,Nicki Minaj,Super Freaky Girl,-,10,1,,,,
12,down,Coolio,Gangsta's Paradise (feat. L.V.),11,2,138,,,,
13,up,"Headie One, Abra Cadabra & Bandokay",Can't Be Us,25,13,2,,,,
14,down,House of Pain,Jump Around,7,4,142,,,,
15,up,DJ Jazzy Jeff & The Fresh Prince,Summertime,16,9,48,,,,
16,up,Oxlade,KU LO SA - A COLORS SHOW,19,6,4,,,,
17,up,Eminem,Lose Yourself (Soundtrack Version),23,2,144,36,2020-02-16,36,2020-02-16
18,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),66,6,144,26,2019-10-06,26,2019-10-06
19,up,Eminem,Love the Way You Lie (feat. Rihanna),36,10,141,,,,
20,up,Eminem,Superman (feat. Dina Rae),96,20,6,,,,
21,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),22,3,44,,,,
22,up,Yung Gravy,Betty (Get Money),58,22,6,,,,
23,down,ArrDee,Hello Mate (feat. Kyla),10,4,5,,,,
24,up,Mattafix,Big City Life,65,23,4,,,,
25,up,Waynn & Chego,I Got Summer On My Mind,59,25,2,,,,
26,up,Burna Boy,It's Plenty,31,23,3,,,,
27,down,Future,WAIT FOR U (feat. Drake & Tems),14,5,15,,,,
28,-,Danger Mouse & Black Thought,Aquamarine (feat. Michael Kiwanuka),-,16,2,,,,
29,up,2Pac,Changes (feat. Talent),35,9,89,,,,
30,down,Latto,Big Energy,17,3,30,,,,
31,down,Eminem & Snoop Dogg,From The D 2 The LBC,26,1,6,,,,
32,-,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,-,12,1,,,,
33,down,Eminem,Rap God (Mr. Cii Remix),27,27,2,,,,
34,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,12,34,,,,
35,up,NF,The Search,98,35,15,,,,
36,up,Cardi B,WAP (feat. Megan Thee Stallion),44,1,87,80,2020-08-09,1,2020-08-16
37,down,charlieonnafriday,Enough,21,21,2,,,,
38,-,Baker Boy,Meditjin (feat. JessB),-,38,1,,,,
39,up,The Streets,Dry Your Eyes,62,8,15,,,,
40,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,7,18,,,,
41,down,Russ & Ed Sheeran,Are You Entertained,13,6,4,,,,
42,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),74,1,71,,,,
43,-,Megan Thee Stallion,Her,-,11,1,,,,
44,up,Benzz,Je M'appelle (feat. Tion Wayne & French Montana),89,6,10,,,,
45,up,MC Hammer,U Can'T Touch This,83,9,80,,,,
46,down,Aitch & Ashanti,Baby,40,1,22,,,,
47,down,Wiz Khalifa,See You Again (feat. Charlie Puth),12,3,138,,,,
48,-,The Notorious B.I.G.,Hypnotize,-,7,77,,,,
49,-,Duke & Jones & Louis Theroux,Jiggle Jiggle (feat. Jason Derulo & Amelia Dimz),-,48,2,,,,
50,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,6,41,,,,
51,up,J. Cole,She Knows (feat. Amber Coffman & Cults),87,16,22,,,,
52,down,Eminem,The Real Slim Shady,18,8,110,,,,
53,-,YG,Toxic,-,53,1,,,,
54,up,Post Malone,Cooped Up (feat. Roddy Ricch),57,5,14,,,,
55,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,52,,,,
56,up,The Game,Hate It Or Love It (feat. 50 Cent),56,27,15,,,,
57,down,The Black Eyed Peas,I Gotta Feeling,37,14,91,,,,
58,down,Wes Nelson & French Montana,Fly Away,39,11,5,,,,
59,-,Blaze Saukuru,Drugs and Bad Loves,-,59,1,,,,
60,-,Nelly,Hot In Herre,-,33,14,,,,
61,up,Flo Rida,Low (feat. T-Pain),61,12,120,,,,
62,down,Armani White,Billie Eilish.,32,6,3,,,,
63,-,Black Sherif,Kwaku the Traveller,-,9,15,,,,
64,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),29,21,52,,,,
65,-,Loyle Carner,Georgetown (feat. John Agard),-,65,1,,,,
66,-,The Game,Chrome Slugs & Harmony (feat. Lil Wayne & G Herbo),-,66,1,,,,
67,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,32,30,,,,
68,-,Dee,Toxic Love,-,68,1,,,,
69,-,Post Malone,Circles,-,1,122,2,2019-10-06,2,2019-10-06
70,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,8,44,,,,
71,-,Kid Ink,Show Me (feat. Chris Brown),-,63,1,,,,
72,down,Masked Wolf,Astronaut In The Ocean,70,1,74,60,2021-02-07,6,2021-04-04
73,-,2Pac,Hit 'Em Up (feat. Outlawz),-,21,28,,,,
74,down,Kanye West,All of the Lights,28,3,56,,,,
75,-,エミネム,Berzerk,-,75,1,,,,
76,-,French Montana,Unforgettable (feat. Swae Lee),-,35,30,,,,
77,down,Eminem,Without Me,20,7,107,,,,
78,-,50 Cent,Candy Shop (feat. Olivia),-,17,32,,,,
79,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,24,3,,,,
80,-,"The Notorious B.I.G. featuring P. Diddy, Nelly, Jagged Edge & Avery Storm","Nasty Girl (Featuring P. Diddy, Nelly, Jagged Edge & Avery Storm)",-,42,11,,,,
81,down,Nelly,Dilemma (feat. Kelly Rowland),80,40,13,,,,
82,-,Will Smith,Miami,-,33,21,,,,
83,down,Eminem & CeeLo Green,The King And I,30,30,2,,,,
84,down,The Beatnuts,Se Acabó Remix (feat. Method Man),24,8,14,,,,
85,down,Bad Meets Evil,Lighters (feat. Bruno Mars),78,78,2,,,,
86,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,11,35,,,,
87,-,Danger Mouse & Black Thought,Strangers (feat. A$AP Rocky and Run The Jewels),-,87,1,,,,
88,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,41,20,,,,
89,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,41,10,,,,
90,-,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],-,19,16,,,,
91,-,Nej,Paro,-,84,1,,,,
92,-,Ice Cube,Check Yo Self (Remix),-,52,1,,,,
93,-,JID & Kenny Mason,Dance Now,-,93,1,,,,
94,-,Ruger,Girlfriend,-,77,1,,,,
95,down,Drake,One Dance (feat. Wizkid & Kyla),54,23,54,,,,
96,-,Kanye West,Heartless,-,44,8,,,,
97,-,Run-DMC & Jason Nevins,It's Like That,-,19,40,,,,
98,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,11,111,,,,
99,-,DJ Kool,Let Me Clear My Throat,-,48,10,,,,
100,-,Bryson Gray & Tyson James,Fbi Raid,-,100,1,,,,
