Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),2,1,14,64,2019-12-01,52,2020-01-12
2,down,Roddy Ricch,The Box,1,1,10,91,2019-12-08,2,2020-02-16
3,up,Post Malone,Circles,3,1,16,2,2019-10-06,2,2019-10-06
4,up,Stormzy,Crown,68,4,16,,,,
5,up,Eminem,Godzilla (feat. Juice WRLD),5,2,6,84,2020-01-19,12,2020-01-26
6,-,Dave,Black,-,6,1,,,,
7,down,Future,Life Is Good (feat. Drake),6,4,7,86,2020-01-12,6,2020-01-19
8,up,Stormzy,Vossi Bop,31,3,16,,,,
9,down,Arizona Zervas,ROXANNE,7,2,14,14,2019-11-24,4,2019-12-22
10,up,24kGoldn,CITY OF ANGELS,32,6,2,,,,
11,down,J Hus,Play Play (feat. Burna Boy),10,6,5,,,,
12,down,KSI,Wake Up Call (feat. Trippie Redd),9,1,4,,,,
13,up,Dave,Location (feat. Burna Boy),47,13,16,,,,
14,up,AJ Tracey,Ladbroke Grove,17,3,16,,,,
15,down,Young T & Bugsey,Don't Rush (feat. Headie One),11,2,16,52,2020-04-12,48,2020-04-19
16,down,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",14,11,16,,,,
17,up,B Young,Wine,44,11,2,,,,
18,down,Stormzy,Lessons,16,7,11,,,,
19,down,Tobi & Manny,Destined For Greatness (feat. Janellé),4,4,3,,,,
20,down,Powfu,Death Bed (feat. beabadoobee),18,1,3,100,2020-03-01,7,2020-04-26
21,up,JAY1,Flex (feat. JB Scofield),37,17,2,,,,
22,-,Aitch,MICE,-,10,1,,,,
23,down,Eminem,Lose Yourself (Soundtrack Version),8,2,16,36,2020-02-16,36,2020-02-16
24,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,6,16,26,2019-10-06,26,2019-10-06
25,down,DigDat,Ei8ht Mile (feat. Aitch),15,11,6,,,,
26,down,Mustard,Ballin’ (feat. Roddy Ricch),20,12,9,93,2019-11-10,19,2020-01-12
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,11,16,,,,
28,-,Stormzy,Do Better,-,16,8,,,,
29,up,Travis Scott,HIGHEST IN THE ROOM,29,3,16,35,2019-10-06,2,2019-10-13
30,down,Aitch,Buss Down (feat. ZieZie),28,2,16,,,,
31,up,Young T & Bugsey,Strike a Pose (feat. Aitch),33,3,16,,,,
32,down,NSG,Ourself,21,21,3,,,,
33,up,BROCKHAMPTON,SUGAR,42,22,8,81,2020-01-12,59,2020-02-02
34,down,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),12,12,16,,,,
35,up,Pop Smoke,Dior,96,13,3,100,2020-02-23,46,2020-07-12
36,down,M24,London (feat. Tion Wayne),27,27,3,,,,
37,down,YNW Melly,Suicidal,25,15,10,97,2019-12-01,25,2020-02-02
38,down,House of Pain,Jump Around,36,4,16,,,,
39,up,"Wiz Khalifa, Ty Dolla $ign, Sueco the Child & Lil Yachty",Speed Me Up (From “Sonic the Hedgehog”),71,39,3,,,,
40,down,Logan Paul,Going Broke,38,38,2,,,,
41,down,Arizona Zervas,ROXANNE,24,23,4,,,,
42,-,Dave,Streatham,-,42,2,,,,
43,up,Young Thug,Relationship (feat. Future),74,43,3,,,,
44,-,Pop Smoke,Welcome to the Party,-,40,1,,,,
45,-,Stormzy,Rainfall (feat. Tiana Major9),-,18,4,,,,
46,-,Neneh Cherry,Buffalo Stance,-,26,2,,,,
47,-,Professor Green,Round and Round (feat. Example),-,47,1,,,,
48,up,Aitch,Taste (Make It Shake),86,2,16,,,,
49,down,Nicki Minaj,Yikes,23,23,3,36,2020-02-09,36,2020-02-09
50,-,Poundz,Smooth Criminal,-,27,1,,,,
51,-,Young T & Bugsey,Bully Beef (feat. Fredo),-,23,1,,,,
52,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",35,2,16,,,,
53,up,Stormzy,Big For Your Boots,76,34,13,,,,
54,up,The Black Eyed Peas,Where Is the Love?,64,9,13,,,,
55,down,Roddy Ricch,High Fashion (feat. Mustard),50,33,7,78,2019-12-15,22,2020-02-16
56,up,Dave & AJ Tracey,Thiago Silva,95,28,12,,,,
57,up,Coolio,Gangsta's Paradise (feat. L.V.),66,2,12,,,,
58,-,Dave & Fredo,Funky Friday,-,15,9,,,,
59,-,Dave,Professor X,-,9,12,,,,
60,down,Wiz Khalifa,See You Again (feat. Charlie Puth),26,3,14,,,,
61,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),13,4,6,33,2020-01-19,26,2020-01-26
62,down,M Huncho,Pee Pee,58,36,5,,,,
63,down,Bugzy Malone,Cause a Commotion (feat. Skip Marley),52,31,6,,,,
64,up,Mac Miller,Blue World,80,13,6,45,2020-01-26,45,2020-01-26
65,down,Juice WRLD,Lucid Dreams,48,7,12,7,2019-12-15,7,2019-12-15
66,down,Eminem,The Real Slim Shady,55,8,8,,,,
67,-,Pop Smoke,Shake the Room (feat. Quavo),-,67,1,,,,
68,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),91,13,15,,,,
69,down,Eminem,Stan (feat. Dido),56,12,9,,,,
70,down,Kanye West,Power,45,10,8,,,,
71,down,Stormzy,Audacity (feat. Headie One),62,11,10,,,,
72,down,J Hus,Repeat (feat. Koffee),40,11,5,,,,
73,down,Eminem,Love the Way You Lie (feat. Rihanna),63,10,14,,,,
74,-,Wiley,Heatwave (feat Ms D),-,48,1,,,,
75,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,43,1,,,,
76,-,K CAMP,Lottery,-,57,2,,,,
77,down,Stormzy,Still Disappointed,49,5,7,,,,
78,-,Stormzy,Don't Forget to Breathe (feat. YEBBA) [Interlude],-,40,4,,,,
79,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),19,19,3,,,,
80,up,Eminem,Without Me,85,7,8,,,,
81,-,The Manor,Don’t Go,-,81,1,,,,
82,down,Don Toliver,No Idea,34,17,13,95,2019-12-08,26,2020-01-12
83,-,Mase,Psycho!,-,83,1,,,,
84,-,Burna Boy,Anybody,-,84,1,,,,
85,down,Y2K & bbno$,Lalala,53,7,15,11,2019-10-06,11,2019-10-06
86,-,Dave,Disaster (feat. J Hus),-,44,1,,,,
87,down,Migos,Give No Fxk (feat. Travis Scott & Young Thug),43,43,2,85,2020-02-23,85,2020-02-23
88,down,Lil Mosey,Blueberry Faygo,59,5,3,69,2020-02-16,24,2020-04-12
89,-,Flo Rida,Low (feat. T-Pain),-,12,15,,,,
90,-,Fabolous,Into You (feat. Tamia) [Main Mix],-,69,2,,,,
91,-,Dave,Psycho,-,91,1,,,,
92,-,ZieZie & Aitch,French Kisses (feat. Aitch),-,11,13,,,,
93,-,Post Malone,Wow.,-,44,9,,,,
94,-,JAY-Z & Kanye West,Ni**as in Paris,-,5,11,,,,
95,-,KSI,Wake Up Call (feat. Trippie Redd),-,95,1,,,,
96,down,DaBaby,BOP,41,32,15,92,2019-10-06,32,2020-01-19
97,-,Eminem,Godzilla (feat. Juice WRLD),-,97,2,69,2020-01-26,38,2020-03-15
98,down,Meekz,"Year Of The Real (feat. M1llionz, teeway & Pa Salieu)",90,90,2,,,,
99,-,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",-,99,1,78,2020-02-23,78,2020-02-23
100,-,OutKast,Roses,-,80,1,,,,
