Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,N-Dubz,February,4,1,2,,,,
2,up,Tom MacDonald,Dirty Money,16,2,2,,,,
3,up,Ice Spice,Princess Diana (feat. Nicki Minaj),3,1,4,,,,
4,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,23,,,,
5,down,Coi Leray,Players,1,1,22,,,,
6,up,Nines,Calendar,27,6,2,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,6,180,26,2019-10-06,26,2019-10-06
8,-,Tion Wayne,Healing,-,2,1,,,,
9,up,Coolio,Gangsta's Paradise (feat. L.V.),13,2,176,,,,
10,up,Eminem,Lose Yourself (Soundtrack Version),22,2,182,36,2020-02-16,36,2020-02-16
11,-,Beastie Boys,No Sleep Till Brooklyn,-,3,2,,,,
12,-,Ren,Animal Flow,-,12,1,,,,
13,down,Ren,Hi Ren,8,2,6,,,,
14,up,Doechii,What It Is (Solo Version),39,11,4,,,,
15,down,Post Malone,Circles,14,1,137,2,2019-10-06,2,2019-10-06
16,down,Nines,Tony Soprano 2,7,7,3,,,,
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,11,144,,,,
18,-,Jack Harlow,They Don't Love It,-,18,1,,,,
19,down,ArrDee & Cat Burns,Home For My Heart,6,2,9,,,,
20,up,50 Cent,In Da Club,20,5,83,,,,
21,up,Post Malone,Better Now,50,21,23,,,,
22,up,Wiz Khalifa,See You Again (feat. Charlie Puth),29,3,173,,,,
23,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),32,1,102,,,,
24,up,Flo Rida,Low (feat. T-Pain),42,12,156,,,,
25,down,Eminem,The Real Slim Shady,21,8,146,,,,
26,-,Post Malone,I Fall Apart,-,7,12,,,,
27,down,Eminem,Without Me,26,7,145,,,,
28,up,Eminem,Stan (feat. Dido),51,12,137,,,,
29,-,Figs0,December,-,29,1,,,,
30,down,Eminem,Mockingbird,11,4,45,,,,
31,-,The Notorious B.I.G.,Juicy,-,13,95,,,,
32,-,Ed Sheeran,F64,-,9,5,,,,
33,-,Figs0,Constant Love Freestyle,-,33,1,,,,
34,-,Figs0,Nana Said,-,34,1,,,,
35,down,"Sidhu Moose Wala, Burna Boy & Steel Banglez",Mera Na,9,5,4,,,,
36,up,Central Cee,LET GO,58,3,21,,,,
37,-,Figs0,Trying,-,37,1,,,,
38,up,Beastie Boys,Sabotage,45,33,34,,,,
39,-,Figs0,Gyal Gimme,-,39,1,,,,
40,-,Icandy,Keep Dat N***a,-,12,1,,,,
41,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,19,9,,,,
42,up,Flo Rida,Wild Ones (feat. Sia),62,32,36,,,,
43,down,Stormzy,Hide & Seek,28,1,29,,,,
44,down,Burna Boy,For My Hand (feat. Ed Sheeran),40,1,44,,,,
45,-,Run-DMC,It's Tricky,-,28,20,,,,
46,up,The Notorious B.I.G.,Hypnotize,85,7,102,,,,
47,up,Outkast,Hey Ya! (Radio Mix/Club Mix),98,11,61,,,,
48,-,Flo Rida,Right Round (feat. Ke$ha),-,19,34,,,,
49,-,Central Cee,Doja,-,1,39,,,,
50,down,Strandz & Digga D,Us Against the World (Remix),10,5,11,,,,
51,down,Drake,Search & Rescue,23,3,5,,,,
52,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],25,1,53,,,,
53,down,Digga D,Energy,12,7,9,,,,
54,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,47,14,,,,
55,down,Run-DMC & Jason Nevins,It's Like That,35,21,60,,,,
56,up,"The Notorious B.I.G. featuring P. Diddy, Nelly, Jagged Edge & Avery Storm","Nasty Girl (Featuring P. Diddy, Nelly, Jagged Edge & Avery Storm)",93,42,23,,,,
57,-,Kambo,Devil In Prada,-,57,1,,,,
58,up,Lil Uzi Vert,Just Wanna Rock,80,20,20,,,,
59,-,Public Enemy,Harder Than You Think,-,32,13,,,,
60,-,Vanilla Ice,Ice Ice Baby (Rerecorded Version),-,49,1,,,,
61,down,HStikkytokky & General G,Twust (T-4our Beats & Drilloholic Remix),5,5,2,,,,
62,-,Pras,Ghetto Supastar (That Is What You Are),-,36,17,,,,
63,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,59,,,,
64,up,Post Malone,rockstar (feat. 21 Savage),99,26,74,,,,
65,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),78,21,82,,,,
66,-,Vanilla Ice,Ice Ice Baby,-,15,78,,,,
67,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",75,32,42,,,,
68,down,Bugzy Malone & TeeDee,Out Of Nowhere,30,2,26,,,,
69,-,Fabolous,Into You (feat. Tamia) [Main Mix],-,69,4,,,,
70,-,House of Pain,Jump Around,-,4,174,,,,
71,down,2Pac,Changes (feat. Talent),48,9,119,,,,
72,up,Nicki Minaj,Super Freaky Girl,76,1,32,,,,
73,-,Kanye West,Flashing Lights,-,25,39,,,,
74,-,Teriyaki Boyz,Tokyo Drift,-,64,2,,,,
75,-,Beastie Boys,Fight for Your Right,-,21,9,,,,
76,down,2Pac,Hit 'Em Up (feat. Outlawz),59,21,44,,,,
77,-,Change,Searching,-,77,1,,,,
78,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,25,11,,,,
79,down,Nicki Minaj,Red Ruby Da Sleeze,41,3,10,,,,
80,-,Tom MacDonald,Fake Woke,-,5,15,,,,
81,-,Nines,Favela (feat. J Styles),-,81,1,,,,
82,down,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),34,27,5,,,,
83,-,OutKast,Ms. Jackson,-,29,35,,,,
84,down,Chip,"Tekky (feat. Krept, Frisco & K-Trap)",15,15,2,,,,
85,down,NF,HAPPY,31,5,5,,,,
86,-,French Montana,Unforgettable (feat. Swae Lee),-,35,36,,,,
87,-,Dj Belite,All Eyez On Me,-,87,1,,,,
88,-,Bailey Zimmerman & Dermot Kennedy,Won't Back Down (feat. YoungBoy Never Broke Again),-,5,1,,,,
89,-,Nines,Highly Blessed (feat. Skrapz and Wretch 32),-,89,1,,,,
90,-,DaBaby,SHAKE SUMN,-,90,1,,,,
91,-,Clavish,Day Date,-,91,1,,,,
92,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,42,5,,,,
93,down,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),87,12,40,,,,
94,down,DJ Jazzy Jeff & The Fresh Prince,Summertime,60,9,56,,,,
95,-,Nines,Hear Me Out,-,95,1,,,,
96,down,MC Hammer,U Can'T Touch This,94,9,101,,,,
97,-,Nines,F**k The Worl (feat. Tiggs Da Author and Kojey Radical),-,97,1,,,,
98,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,10,33,,,,
99,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,34,47,,,,
100,-,OutKast,Roses,-,80,4,,,,
