Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,14,,,,
2,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),2,2,5,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),21,3,199,,,,
4,up,Eminem,Lose Yourself (Soundtrack Version),5,2,208,36,2020-02-16,36,2020-02-16
5,down,Ren,Hi Ren,3,2,29,,,,
6,up,Dave & Central Cee,Sprinter,7,1,23,,,,
7,down,Doja Cat,Agora Hills,4,4,7,,,,
8,up,Coolio,Gangsta's Paradise (feat. L.V.),19,2,202,,,,
9,up,Eminem,'Till I Collapse (feat. Nate Dogg),10,9,113,,,,
10,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),14,7,18,,,,
11,-,Megan Thee Stallion,Cobra,-,6,1,,,,
12,up,Eminem,Without Me,13,7,171,,,,
13,-,Eminem,Don't Front (feat. Buckshot),-,13,1,,,,
14,down,Doja Cat,Paint The Town Red,6,3,12,,,,
15,down,Eminem,The Real Slim Shady,12,8,169,,,,
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,6,206,26,2019-10-06,26,2019-10-06
17,-,Aitch & Nafe Smallz,Landslide,-,17,1,,,,
18,up,Eminem,Shake That (feat. Nate Dogg),65,18,59,,,,
19,down,Drake,First Person Shooter (feat. J. Cole),11,3,5,,,,
20,-,Skora,Danger 2 Society,-,20,1,,,,
21,up,Joey Purp,Elastic,77,21,3,,,,
22,-,Georgiou Music,Her Downfall,-,22,1,,,,
23,up,Post Malone,Circles,31,1,163,2,2019-10-06,2,2019-10-06
24,up,Prinz & Gabriela Bee,Highs & Lows,47,2,23,,,,
25,up,Joyner Lucas,24 hours to live,67,25,2,,,,
26,up,Flo Rida,Low (feat. T-Pain),28,12,182,,,,
27,down,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",8,8,2,,,,
28,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),74,11,170,,,,
29,down,Eminem,Mockingbird,20,4,69,,,,
30,-,Megan Thee Stallion,Cobra,-,30,1,,,,
31,up,The Notorious B.I.G.,Hypnotize,44,7,126,,,,
32,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),30,1,127,,,,
33,-,Beastie Boys,Sabotage,-,33,49,,,,
34,up,Eminem,Love the Way You Lie (feat. Rihanna),37,10,201,,,,
35,-,Thaiwo Tpop,Hard Guy,-,35,1,,,,
36,down,A1 x J1 & Aitch,Scary,17,17,3,,,,
37,-,Sahmiir Official,Palestine,-,37,1,,,,
38,-,Epik High,Screen Time (Feat. Hoshi),-,38,1,,,,
39,-,Pitbull,Hotel Room Service,-,37,12,,,,
40,up,Sean Kingston,Beautiful Girls,52,40,21,,,,
41,down,Eminem,Stan (feat. Dido),16,12,158,,,,
42,-,Will Smith,Miami,-,33,38,,,,
43,up,Cee-Lo,I'll Be Around (Club Mix) [feat. Timbaland],62,8,11,,,,
44,up,Devlin,The Great British Bar Off (feat. Ed Sheeran),48,44,2,,,,
45,up,KRS-One,Sound of da Police,86,11,16,,,,
46,-,Russ,3:15 (Breathe),-,46,1,,,,
47,up,OutKast,Ms. Jackson,91,29,48,,,,
48,down,50 Cent,In Da Club,18,5,109,,,,
49,-,Pras,Ghetto Supastar (That Is What You Are),-,36,23,,,,
50,-,Offset & Don Toliver,WORTH IT,-,6,3,,,,
51,down,T-Pain,Church (feat. Teddy Verseti),22,7,6,,,,
52,up,Outkast,Hey Ya! (Radio Mix/Club Mix),82,11,85,,,,
53,-,Kings Cvstle,Risk,-,53,1,,,,
54,-,"Lucii, TzGwala & YA Goddy",Baba Yaga,-,54,1,,,,
55,-,T.I.,Live Your Life (feat. Rihanna),-,15,36,,,,
56,-,Reggie Charles,"Fantabulous (feat. StevenCharles, Kaïla & Anamaë)",-,56,1,,,,
57,-,Lattz2Real,H3artless (feat. Mkya),-,57,1,,,,
58,-,Eve & Gwen Stefani,Let Me Blow Ya Mind,-,58,4,,,,
59,up,Drake,God's Plan,59,41,28,,,,
60,-,Tion Wayne & La Roux,IFTK,-,2,34,,,,
61,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,3,101,,,,
62,-,Stefflon Don,16 Shots,-,42,3,,,,
63,-,The Streets,Blinded By the Lights,-,35,12,51,2021-03-14,41,2021-03-21
64,down,Stormzy & RAYE,The Weekend,27,2,16,,,,
65,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,21,88,,,,
66,-,Fugees,Ready or Not,-,21,78,,,,
67,-,50 Cent,Many Men (Wish Death),-,13,11,,,,
68,down,Lil Durk,All My Life (feat. J. Cole),35,2,20,,,,
69,-,The Wiseguys,Ooh la La,-,69,1,,,,
70,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',95,1,38,,,,
71,-,Salt-N-Pepa,Push It,-,54,7,,,,
72,-,Thaiwo Tpop,Hell,-,72,1,,,,
73,down,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",36,11,128,,,,
74,-,Kendrick Lamar & SZA,All the Stars,-,20,40,,,,
75,-,JaidynAlexis,Barbie,-,75,1,,,,
76,up,Lola Brooke,You (feat. Bryson Tiller),81,25,7,,,,
77,-,Eminem,Sing for the Moment,-,25,29,,,,
78,-,Thaiwo Tpop,Loan,-,78,1,,,,
79,-,Fatman Scoop,Be Faithful,-,49,11,,,,
80,-,Black Sherif,Kwaku the Traveller,-,9,17,,,,
81,-,Thaiwo Tpop,Chasing,-,81,1,,,,
82,down,Ice Cube,It Was a Good Day,38,11,69,,,,
83,-,Thaiwo Tpop,Beast & Peace,-,83,1,,,,
84,down,The Notorious B.I.G.,Juicy,42,13,118,,,,
85,-,Public Enemy,Harder Than You Think,-,32,17,,,,
86,-,Stormzy,Shut Up,-,37,14,,,,
87,up,Childish Gambino,Heartbeat,93,87,2,,,,
88,down,Flo Rida,Right Round (feat. Ke$ha),72,19,50,,,,
89,-,"The Notorious B.I.G. featuring P. Diddy, Nelly, Jagged Edge & Avery Storm","Nasty Girl (Featuring P. Diddy, Nelly, Jagged Edge & Avery Storm)",-,42,28,,,,
90,down,Prabh Singh & Jay Trak,9:45,50,18,16,,,,
91,-,Vanilla Ice,Ice Ice Baby (Rerecorded Version),-,49,6,,,,
92,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,7,11,,,,
93,-,Lil Wayne,A Milli,-,93,1,,,,
94,-,Kanye West,I Wonder,-,94,1,,,,
95,-,Dave & Fredo,Funky Friday,-,15,48,,,,
96,-,Travis Scott,I KNOW ?,-,96,1,,,,
97,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],88,8,61,,,,
98,down,A Tribe Called Quest,Can I Kick It?,55,35,10,,,,
99,-,Giggs,Talkin the Hardest,-,38,4,,,,
100,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,1,142,64,2019-12-01,52,2020-01-12
