Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,20,,,,
2,up,Cardi B,Enough (Miami),5,2,2,,,,
3,up,Doja Cat,Paint The Town Red,8,1,34,,,,
4,-,A!MS,OUD,-,4,1,,,,
5,up,Eminem,Lose Yourself (Soundtrack Version),9,2,228,36,2020-02-16,36,2020-02-16
6,-,Joyner Lucas,Best For Me,-,6,1,,,,
7,down,Coolio,Gangsta's Paradise (feat. L.V.),4,2,222,,,,
8,down,Kanye West & Ty Dolla $ign,Carnival,3,2,7,,,,
9,down,Bryson Tiller,Whatever She Wants,6,5,6,,,,
10,-,Future & Metro Boomin,Like That,-,2,1,,,,
11,-,Diljit Dosanjh & Saweetie,Khutti,-,11,1,,,,
12,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),7,2,25,,,,
13,down,Nicki Minaj,Pink Friday Girls,12,2,16,,,,
14,-,Bugzy Malone,Daily Duppy (feat. GRM Daily),-,14,1,,,,
15,down,Cardi B,Like What (Freestyle),13,3,4,,,,
16,up,21 Savage,redrum,19,6,11,,,,
17,up,Eminem,Mockingbird,22,4,89,,,,
18,up,Post Malone,Circles,49,1,181,2,2019-10-06,2,2019-10-06
19,down,Lyrical Lemonade,Doomsday Pt. 2,16,16,4,,,,
20,down,50 Cent,In Da Club,17,5,129,,,,
21,up,The Notorious B.I.G.,Hypnotize,76,7,145,,,,
22,up,The Sugarhill Gang,Rappers Delight,30,15,16,,,,
23,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,11,103,,,,
24,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,6,226,26,2019-10-06,26,2019-10-06
25,-,T.U.Savant,Rock It In Motion,-,25,1,,,,
26,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),20,19,14,69,2019-10-06,53,2019-12-29
27,up,Eminem,Stan (feat. Dido),31,12,178,,,,
28,up,Kanye West,Runaway (feat. Pusha T),35,8,27,,,,
29,down,Creepy Nuts,Bling-Bang-Bang-Born,24,11,10,,,,
30,down,Flo Rida,Low (feat. T-Pain),14,13,202,,,,
31,up,Dave & Central Cee,Sprinter,38,1,43,,,,
32,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,12,41,,,,
33,-,Future & Metro Boomin,We Don't Trust You,-,33,1,,,,
34,-,Future & Metro Boomin,Type Shit,-,27,1,,,,
35,up,Wiz Khalifa,See You Again (feat. Charlie Puth),53,3,219,,,,
36,up,House of Pain,Jump Around,50,4,195,,,,
37,down,Eminem,The Real Slim Shady,18,8,189,,,,
38,down,Central Cee,I Will,10,5,5,,,,
39,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,11,188,,,,
40,-,Skepta,Gas Me Up (Diligent),-,8,8,,,,
41,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],57,12,70,,,,
42,up,Ice Cube,It Was a Good Day,60,11,83,,,,
43,-,Eminem,Love the Way You Lie (feat. Rihanna),-,10,219,,,,
44,down,Connor Price & Haviah Mighty,Trendsetter,33,12,16,,,,
45,-,MC Hammer,U Can'T Touch This,-,9,126,,,,
46,up,Flo Milli,Never Lose Me (feat. SZA & Cardi B),69,46,2,,,,
47,down,Pozer,Kitchen Stove,39,33,5,,,,
48,up,Mis-Teeq,Scandalous,87,25,17,,,,
49,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),27,3,118,,,,
50,up,Run-DMC & Jason Nevins,It's Like That,81,21,88,,,,
51,-,KRS-One,Sound of da Police,-,11,21,,,,
52,-,33Xav,Stuck Up In a Dream,-,52,1,,,,
53,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),52,1,143,,,,
54,-,Future & Metro Boomin,Cinderella,-,21,1,,,,
55,-,Future & Metro Boomin,Everyday Hustle,-,55,1,,,,
56,-,Tinie Tempah,Written in the Stars (feat. Eric Turner),-,42,15,,,,
57,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,57,6,,,,
58,-,Fugees,Killing Me Softly With His Song,-,26,53,,,,
59,-,Tinie Tempah,Pass Out,-,50,15,,,,
60,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),78,7,36,,,,
61,down,Jack Harlow,Lovin On Me,32,3,20,,,,
62,-,OutKast,Ms. Jackson,-,29,59,,,,
63,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,31,41,,,,
64,up,Songer,Toxic (Freestyle),80,4,14,,,,
65,up,Eminem,Business,98,46,7,,,,
66,down,Fugees,Ready or Not,41,21,86,,,,
67,-,Beastie Boys,Intergalactic,-,50,5,,,,
68,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,2,67,52,2020-04-12,48,2020-04-19
69,-,Flo Rida,Whistle,-,42,14,,,,
70,-,2Pac,Hit 'Em Up (feat. Outlawz),-,21,72,,,,
71,down,Cardi B,Enough (Miami),37,37,2,,,,
72,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,2,14,,,,
73,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,1,31,,,,
74,-,bbno$,edamame (feat. Rich Brian),-,1,58,,,,
75,down,Eminem,Without Me,36,7,191,,,,
76,-,Eminem,Venom (Music From The Motion Picture),-,11,40,,,,
77,-,The Pharcyde,Oh S**t,-,77,1,,,,
78,-,Jun24th,Red Light,-,78,1,,,,
79,-,Flo Rida,Wild Ones (feat. Sia),-,32,56,,,,
80,up,Yung Filly,Grey (feat. Aitch),95,17,6,,,,
81,-,Eminem,Shake That (feat. Nate Dogg),-,18,70,,,,
82,-,Will Smith,Miami,-,33,41,,,,
83,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,34,58,,,,
84,-,G-Eazy,Lady Killers II (Christoph Andersson Remix),-,57,1,,,,
85,-,JAY-Z & Kanye West,Ni**as in Paris,-,5,78,,,,
86,-,Big Sean,Precision,-,86,1,,,,
87,-,Kendrick Lamar & SZA,All the Stars,-,20,44,,,,
88,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,1,151,64,2019-12-01,52,2020-01-12
89,down,Eminem,'Till I Collapse (feat. Nate Dogg),23,9,128,,,,
90,-,Fatman Scoop,Be Faithful,-,49,15,,,,
91,-,Wu-Tang Clan,Gravel Pit,-,49,14,,,,
92,down,2Pac,Changes (feat. Talent),64,9,140,,,,
93,down,Cypress Hill,Insane in the Brain,44,44,16,,,,
94,-,Ugly Duckling,A Little Samba,-,94,1,,,,
95,-,Vanilla Ice,Ice Ice Baby (Rerecorded Version),-,49,11,,,,
96,-,Blackstreet,No Diggity (feat. Dr. Dre) [Radio Version],-,46,8,,,,
97,down,Vanilla Ice,Ice Ice Baby,58,15,96,,,,
98,down,Central Cee,Doja,86,1,65,,,,
99,-,Beastie Boys,Sabotage,-,33,57,,,,
100,-,Eminem,Sing for the Moment,-,25,35,,,,
