Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,10,,,,
2,down,Central Cee,Obsessed With You,1,1,3,,,,
3,up,Drake,Way 2 Sexy (feat. Future & Young Thug),3,3,4,,,,
4,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),6,4,16,,,,
5,up,Digga D,Wasted (feat. ArrDee),8,1,7,,,,
6,up,Tion Wayne & ArrDee,Wid It,9,5,6,,,,
7,down,Dave & Stormzy,Clash,4,1,12,,,,
8,down,Drake,Girls Want Girls (feat. Lil Baby),5,4,4,,,,
9,down,Drake,Fair Trade (feat. Travis Scott),7,1,4,,,,
10,up,MIST,Rollin' (feat. Burna Boy),10,1,14,,,,
11,up,KRS-One,Sound of da Police,46,11,3,,,,
12,up,Ed Sheeran,Bad Habits (Fumez The Engineer Remix) [feat. Tion Wayne & Central Cee],33,2,7,,,,
13,up,House of Pain,Jump Around,16,4,98,,,,
14,-,Aitch,Party Round My Place (feat. Avelino),-,7,1,,,,
15,up,The Black Eyed Peas,Where Is the Love?,25,9,94,,,,
16,up,ARZ,Alone with You,89,5,6,,,,
17,up,"Davido, JAE5 & Tion Wayne",Who's True,30,17,2,,,,
18,up,The Black Eyed Peas,I Gotta Feeling,56,14,51,,,,
19,down,Flo Rida,Low (feat. T-Pain),15,13,75,,,,
20,up,Coolio,Gangsta's Paradise (feat. L.V.),23,2,93,,,,
21,up,Eminem,Lose Yourself (Soundtrack Version),21,2,99,36,2020-02-16,36,2020-02-16
22,up,Madcon,Beggin (Original Version),84,11,13,,,,
23,down,Little Simz,"I Love You, I Hate You",11,11,7,,,,
24,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,6,99,26,2019-10-06,26,2019-10-06
25,-,Joyner Lucas & J. Cole,Your Heart,-,15,1,,,,
26,down,Digga D,2k17,17,17,3,,,,
27,down,Drake,Champagne Poetry,13,11,4,,,,
28,down,Masked Wolf,Astronaut In The Ocean,18,1,37,60,2021-02-07,6,2021-04-04
29,down,The Kid LAROI,WITHOUT YOU,12,1,43,32,2020-12-13,12,2021-02-28
30,down,Wiz Khalifa,See You Again (feat. Charlie Puth),26,3,96,,,,
31,-,P110 & MIST,"#1Take, Pt. 2",-,31,1,,,,
32,down,Eminem,Love the Way You Lie (feat. Rihanna),19,10,96,,,,
33,-,The Notorious B.I.G.,Juicy,-,13,48,,,,
34,up,ArrDee,Oliver Twist,75,1,17,,,,
35,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),43,27,2,,,,
36,-,Fugees,Ready or Not,-,21,19,,,,
37,up,2Pac,Changes (feat. Talent),50,9,50,,,,
38,up,Lil Nas X,SCOOP (feat. Doja Cat),41,38,2,,,,
39,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,21,19,,,,
40,up,Sleepy Hallow,2055,59,23,8,,,,
41,-,Kanye West,Stronger,-,8,42,,,,
42,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,9,43,,,,
43,up,JAY-Z & Kanye West,Ni**as in Paris,54,5,26,,,,
44,up,Montell Jordan,This Is How We Do It,100,44,9,,,,
45,up,bbno$,edamame (feat. Rich Brian),47,1,4,,,,
46,up,J. Cole,She Knows (feat. Amber Coffman & Cults),58,16,9,,,,
47,-,Kojey Radical,War Outside (feat. Lex Amor),-,47,1,,,,
48,-,MC Hammer,U Can'T Touch This,-,9,52,,,,
49,-,Mjhanks,I Left My Home (feat. Topher & the Marine Rapper),-,49,1,,,,
50,-,MoStack & MIST,Frankenstein,-,50,1,,,,
51,down,Cardi B,WAP (feat. Megan Thee Stallion),29,1,60,80,2020-08-09,1,2020-08-16
52,up,Tesher & Jason Derulo,Jalebi Baby,99,6,18,,,,
53,down,Pop Smoke,Woo Baby (feat. Chris Brown),27,8,11,,,,
54,up,Dave,Location (feat. Burna Boy),62,13,64,,,,
55,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),35,13,77,,,,
56,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,1,81,64,2019-12-01,52,2020-01-12
57,down,Eminem,Without Me,52,7,63,,,,
58,up,Kanye West,All of the Lights,80,3,28,,,,
59,-,Kanye West & The Weeknd,Hurricane (feat. Lil Baby),-,18,1,,,,
60,down,Kanye West,Good Morning,39,31,25,,,,
61,down,The Notorious B.I.G.,Hypnotize,53,7,55,,,,
62,down,Dax,Propaganda (feat. Tom MacDonald),48,48,2,,,,
63,-,Shy,Alone,-,63,1,,,,
64,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,11,74,,,,
65,-,Cardi B,Up,-,2,29,4,2021-02-14,4,2021-02-14
66,-,Lyrxed,Real Life,-,66,1,,,,
67,down,Drake,Fountains (feat. Tems),14,9,4,,,,
68,-,2Pac,Until the End of Time (feat. Richard Page & R.L. Hugger) [RP Remix],-,68,1,,,,
69,-,Logic,Perfect,-,69,1,,,,
70,up,Stefflon Don & Ms Banks,Dip,74,22,5,,,,
71,-,Skylar.,Feelings,-,71,1,,,,
72,-,Coi Leray,TWINNEM,-,49,1,,,,
73,down,Eminem,The Real Slim Shady,37,8,65,,,,
74,-,Latto,Big Energy,-,3,1,,,,
75,-,Mattafix,Big City Life,-,23,1,,,,
76,-,Nelly,Just a Dream,-,35,8,,,,
77,-,Fugees,Fu-Gee-La,-,64,2,,,,
78,-,P Carter,Frozen Freestyle,-,78,1,,,,
79,down,Little Simz,Point and Kill (feat. Obongjayar),57,10,4,,,,
80,-,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],-,19,2,,,,
81,down,Flo Rida,Wild Ones (feat. Sia),70,32,14,,,,
82,-,Pras,Ghetto Supastar (That Is What You Are),-,36,5,,,,
83,-,Future,Mask Off,-,47,3,,,,
84,down,Post Malone,Circles,77,1,91,2,2019-10-06,2,2019-10-06
85,-,Flo Rida,Right Round (feat. Ke$ha),-,19,11,,,,
86,-,Arka,Sweet Like,-,86,1,,,,
87,down,Eminem,Stan (feat. Dido),38,12,61,,,,
88,-,2Pac,Until the End of Time (feat. R.L. Hugger),-,88,1,,,,
89,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,28,1,,,,
90,down,Powfu,Death Bed (feat. beabadoobee),83,1,59,100,2020-03-01,7,2020-04-26
91,-,Stormzy,Crown,-,4,26,,,,
92,down,Saweetie,Best Friend (feat. Doja Cat),40,3,38,35,2021-01-17,35,2021-01-17
93,-,Gunna & Future,Too Easy,-,93,1,,,,
94,-,"The Notorious B.I.G. featuring P. Diddy, Nelly, Jagged Edge & Avery Storm","Nasty Girl (Featuring P. Diddy, Nelly, Jagged Edge & Avery Storm)",-,42,5,,,,
95,-,Cypress Hill,Insane in the Brain,-,44,1,,,,
96,-,Eric B. & Rakim,Don't Sweat the Technique,-,96,1,,,,
97,down,Doja Cat,Kiss Me More (feat. SZA),61,13,9,,,,
98,-,Eminem,Venom (Music From The Motion Picture),-,11,14,,,,
99,-,Drake,One Dance (feat. Wizkid & Kyla),-,23,25,,,,
100,-,Saweetie,Best Friend (feat. Doja Cat),-,40,8,,,,
