Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Travis Scott & HVME,Goosebumps (Remix),1,1,6,82,2021-02-14,44,2021-04-11
2,up,The Kid LAROI,WITHOUT YOU,2,1,12,32,2020-12-13,12,2021-02-28
3,up,Cardi B,Up,3,2,3,4,2021-02-14,4,2021-02-14
4,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),5,1,5,,,,
5,up,Masked Wolf,Astronaut In The Ocean,14,1,6,60,2021-02-07,6,2021-04-04
6,up,Lil Tjay & 6LACK,Calling My Phone,50,6,2,70,2021-02-14,5,2021-02-21
7,up,Saweetie,Best Friend (feat. Doja Cat),12,3,7,35,2021-01-17,35,2021-01-17
8,down,CJ,Whoopty,4,1,18,51,2020-11-22,8,2021-01-24
9,up,Fredo,Ready (feat. Summer Walker),10,8,4,,,,
10,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),6,2,25,61,2020-08-23,8,2020-10-04
11,up,A1 x J1,Latest Trends,18,8,3,,,,
12,down,Digga D & AJ Tracey,Bringing It Back,7,7,3,,,,
13,up,Fredo,Money Talks (feat. Dave),15,6,4,,,,
14,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,6,68,26,2019-10-06,26,2019-10-06
15,up,Central Cee,Commitment Issues,66,6,2,,,,
16,up,Cardi B,WAP (feat. Megan Thee Stallion),19,1,29,80,2020-08-09,1,2020-08-16
17,down,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),11,11,3,,,,
18,up,24kGoldn,Mood (feat. iann dior),21,1,28,33,2020-08-23,1,2020-10-11
19,up,House of Pain,Jump Around,43,4,68,,,,
20,-,Coolie,"Kisan (feat. Jaz Dhami, JAY1, Temz, Tana, J Fado & Hargo)",-,16,1,,,,
21,up,Abra Cadabra,Mixed Emotions,65,21,2,,,,
22,up,Wes Nelson & Hardy Caprio,See Nobody,59,1,23,,,,
23,up,Pa Salieu,Energy (feat. Mahalia),37,11,7,,,,
24,down,Eminem,Lose Yourself (Soundtrack Version),9,2,68,36,2020-02-16,36,2020-02-16
25,up,The Black Eyed Peas,Where Is the Love?,42,9,64,,,,
26,up,Stormzy,Birthday Girl,83,19,37,,,,
27,-,NF,CLOUDS,-,17,1,,,,
28,up,Tom MacDonald,Fake Woke,31,5,4,,,,
29,-,Headie One,Siberia (feat. Burna Boy),-,29,1,,,,
30,up,slowthai & Skepta,CANCELLED,41,30,2,,,,
31,down,B Young,Ride for Me,25,16,4,,,,
32,down,Nate Dogg & Warren G,Regulate,20,18,10,,,,
33,up,Ne-Yo,Because of You (Radio Edit),69,33,4,,,,
34,up,MC Hammer,U Can'T Touch This,35,9,32,,,,
35,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),13,13,56,,,,
36,up,Wiz Khalifa,See You Again (feat. Charlie Puth),57,3,66,,,,
37,up,Pop Smoke,What You Know Bout Love,46,4,26,81,2020-07-12,14,2020-10-18
38,-,Ghetts,"10,000 Tears (feat. Ed Sheeran)",-,26,1,,,,
39,-,Ghetts,Crud (feat. Giggs),-,19,1,,,,
40,-,Dubskie,It's Friday then Saturday Sunday (What!),-,34,2,,,,
41,-,Digga D,Toxic,-,41,1,,,,
42,up,Joss Stone,Super Duper Love,55,32,3,,,,
43,down,Cardi B,Up,39,24,3,,,,
44,up,Eminem,Love the Way You Lie (feat. Rihanna),72,10,66,,,,
45,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),78,1,45,79,2020-04-19,1,2020-07-05
46,up,Megan Thee Stallion,TRACK 8,52,5,14,36,2020-11-29,36,2020-11-29
47,down,ニッキー・ミナージュ,Starships,40,21,14,,,,
48,-,6ix9ine,ZAZA,-,33,1,,,,
49,-,Post Malone,Circles,-,1,64,2,2019-10-06,2,2019-10-06
50,down,ENNY & Jorja Smith,Peng Black Girls Remix,49,25,10,,,,
51,-,LCR,My Darg,-,51,1,,,,
52,-,Stan Still,Modern Warfare,-,52,1,,,,
53,-,Travis Scott & HVME,Goosebumps (Remix),-,27,1,,,,
54,-,S Guna,Virgin Active,-,54,1,,,,
55,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,9,31,,,,
56,-,"Foster, Sody & Sarcastic Sounds",fools (can't help falling in love),-,44,1,,,,
57,-,Eminem,Without Me,-,7,34,,,,
58,-,T-Pain,Up Down (Do This All Day) [feat. B.o.B],-,28,1,,,,
59,down,Chip,Grown Flex (feat. Bugzy Malone),29,20,4,,,,
60,down,Eminem,Stan (feat. Dido),48,12,39,,,,
61,up,ManchesterFabz,Is It Me (feat. Aleisha),67,61,2,,,,
62,-,The Black Eyed Peas,Pump It,-,36,10,,,,
63,up,The Notorious B.I.G.,Hypnotize,68,7,31,,,,
64,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),92,11,54,,,,
65,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],89,12,5,,,,
66,down,Dr. Dre,Forgot About Dre (feat. Eminem),30,6,14,,,,
67,up,Kardinal Offishall,Dangerous (feat. Akon),97,48,3,,,,
68,-,The Kid LAROI,SO DONE,-,47,8,61,2020-11-15,61,2020-11-15
69,-,MC Tunes & 808 State,The Only Rhyme That Bites,-,69,1,,,,
70,-,ArrDee,Cheeky Bars,-,70,1,,,,
71,-,"Foster, Sody & Sarcastic Sounds",fools (can't help falling in love) (Instrumental),-,71,1,,,,
72,-,Anderson .Paak,Am I Wrong (feat. ScHoolboy Q),-,72,1,,,,
73,-,The Kid LAROI,WITHOUT YOU,-,73,1,,,,
74,-,Flo Rida,My House,-,40,2,,,,
75,-,Ghetts,Good Hearts (feat. Aida Lae),-,75,1,,,,
76,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,1,25,,,,
77,-,Central Cee,Loading,-,7,16,,,,
78,-,Chiddy Bang,Opposite of Adults,-,78,1,,,,
79,up,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],87,43,6,,,,
80,down,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,58,13,19,,,,
81,down,D-Block Europe & Aitch,UFO,76,10,20,,,,
82,-,Bandits BNT,So Many,-,82,1,,,,
83,down,Flo Rida,Low (feat. T-Pain),81,13,48,,,,
84,down,Dizzee Rascal,Don't Gas Me,64,64,2,,,,
85,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),88,3,31,,,,
86,down,Saweetie,Best Friend (feat. Doja Cat),54,40,6,,,,
87,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,31,8,,,,
88,-,Yung Gravy,oops!,-,48,5,,,,
89,-,The Streets,Dry Your Eyes,-,8,5,,,,
90,-,Ghetts,Skengman (feat. Stormzy),-,6,4,,,,
91,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),24,1,19,,,,
92,down,Eminem,The Real Slim Shady,36,8,37,,,,
93,down,Coolio,Gangsta's Paradise (feat. L.V.),44,2,63,,,,
94,-,OutKast,Roses,-,80,2,,,,
95,down,Young T & Bugsey,New Shape,73,15,12,,,,
96,down,The Black Eyed Peas,I Gotta Feeling,61,14,21,,,,
97,-,Tyga,Taste (feat. Offset),-,57,7,,,,
98,-,Travis Scott,goosebumps,-,13,32,89,2020-04-26,18,2020-05-03
99,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,1,65,64,2019-12-01,52,2020-01-12
100,down,Juice WRLD,Lucid Dreams,80,7,50,7,2019-12-15,7,2019-12-15
