Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],1,1,4,,,,
2,up,Jack Harlow,First Class,2,2,3,,,,
3,up,Aitch & Ashanti,Baby,3,1,7,,,,
4,up,Tyga & Doja Cat,Freaky Deaky,4,1,9,,,,
5,up,Dave,Starlight,5,1,8,,,,
6,up,Latto,Big Energy,6,3,15,,,,
7,up,A1 x J1 & Tion Wayne,Dance,7,5,8,,,,
8,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],8,7,4,,,,
9,up,Black Sherif,Kwaku the Traveller,10,9,3,,,,
10,up,Eminem,Lose Yourself (Soundtrack Version),14,2,129,36,2020-02-16,36,2020-02-16
11,up,Liilz,Glad U Came (feat. ZieZie),13,6,8,,,,
12,up,Coolio,Gangsta's Paradise (feat. L.V.),12,2,123,,,,
13,up,House of Pain,Jump Around,57,4,128,,,,
14,up,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),16,11,11,,,,
15,up,Dave,Location (feat. Burna Boy),21,13,76,,,,
16,down,ArrDee,Come & Go,9,2,8,,,,
17,up,Eminem,The Real Slim Shady,27,8,95,,,,
18,up,The Coup,My Favorite Mutiny,19,15,4,,,,
19,up,Latto,Big Energy,30,19,6,,,,
20,up,Flo Rida,Low (feat. T-Pain),20,13,105,,,,
21,up,Potter Payper,Gangsteritus (feat. Tiggs Da Author),32,10,5,,,,
22,up,Digga D,Hold It Down,50,22,2,,,,
23,-,Potter Payper,Gangsteritus Part 2 (feat. Nines & Tiggs Da Author),-,11,1,,,,
24,up,2Pac,Hit 'Em Up (feat. Outlawz),29,21,19,,,,
25,up,Fugees,Ready or Not,56,21,34,,,,
26,-,Megan Thee Stallion,Plan B,-,26,1,,,,
27,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),38,3,30,,,,
28,up,Post Malone,Circles,36,1,111,2,2019-10-06,2,2019-10-06
29,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,123,,,,
30,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,11,98,,,,
31,-,Gino Bonazzi & Bad Boy Chiller Crew,Alizé,-,31,1,,,,
32,down,Eminem,Love the Way You Lie (feat. Rihanna),24,10,126,,,,
33,-,Benzz,Je M'appelle,-,8,1,,,,
34,up,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",66,11,94,,,,
35,-,Pusha T,Dreamin Of The Past (feat. Kanye West),-,35,1,,,,
36,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],28,12,21,,,,
37,down,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),11,2,11,,,,
38,up,Eminem,Without Me,39,7,93,,,,
39,down,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),33,33,2,,,,
40,up,Dave & AJ Tracey,Thiago Silva,60,28,25,,,,
41,-,Max Reid,My Money Don't Jiggle Jiggle,-,41,1,,,,
42,-,Aitch,Daily Duppy (feat. GRM Daily) [Pt.1],-,42,1,,,,
43,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),49,1,58,,,,
44,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,6,129,26,2019-10-06,26,2019-10-06
45,-,Southside & Future,Hold That Heat (feat. Travis Scott),-,45,1,,,,
46,-,V.I.C.,Wobble,-,42,1,,,,
47,up,Bree Runway,Somebody Like You,62,30,5,,,,
48,-,DJ Kool,Let Me Clear My Throat,-,48,4,,,,
49,down,Jnr Choi,To the Moon,15,1,19,,,,
50,down,Aitch & Ashanti,Baby,26,8,7,,,,
51,down,D-Block Europe,Make You Smile (feat. AJ Tracey),31,8,20,,,,
52,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,24,1,,,,
53,-,Ice Cube,You Can Do It,-,16,22,,,,
54,-,Nelly,Dilemma (feat. Kelly Rowland),-,40,9,,,,
55,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),96,21,40,,,,
56,-,Sirr Jones,On the Go (feat. Shorty T & Sammy Issac),-,56,1,,,,
57,down,The Notorious B.I.G.,Juicy,43,13,62,,,,
58,-,Eminem,Shake That (feat. Nate Dogg),-,18,20,,,,
59,-,D-Block Europe,Overseas (feat. Central Cee),-,5,22,,,,
60,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),91,8,17,,,,
61,-,Chaze Sharp,Tree Carvings,-,61,1,,,,
62,-,Afrikan Boy,Lidl,-,62,1,,,,
63,-,Mantronix,Got To Have Your Love (feat. Wondress) [Radio Edit],-,63,1,,,,
64,-,Pusha T,Rock N Roll (feat. Kanye West & Kid Cudi),-,64,1,,,,
65,-,NF,The Search,-,35,11,,,,
66,up,DJ KABOO,Enta,88,66,2,,,,
67,-,Kier,Sickmode 1.0,-,67,1,,,,
68,-,Pusha T,Let The Smokers Shine The Coupes,-,68,1,,,,
69,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,9,61,,,,
70,-,Kanye West,Stronger,-,8,57,,,,
71,-,Nelly,Ride Wit Me (feat. City Spud),-,38,20,,,,
72,down,Drake,One Dance (feat. Wizkid & Kyla),37,23,41,,,,
73,-,Will Smith,Miami,-,40,17,,,,
74,-,Fetty Wap,Trap Queen,-,65,4,,,,
75,-,M'dee,Baby Im Gangsta 2!,-,75,1,,,,
76,down,2Pac,Changes (feat. Talent),45,9,75,,,,
77,-,Pusha T,"I Pray For You (feat. Labrinth, Malice & Clipse)",-,77,1,,,,
78,-,Kanye West,Through the Wire,-,8,9,,,,
79,down,Dave & Fredo,Funky Friday,42,15,28,,,,
80,-,Pusha T,Open Air,-,80,1,,,,
81,-,The Notorious B.I.G.,Hypnotize,-,7,69,,,,
82,down,Masked Wolf,Astronaut In The Ocean,54,1,66,60,2021-02-07,6,2021-04-04
83,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,30,11,,,,
84,-,Little Simz,Point and Kill (feat. Obongjayar),-,10,18,,,,
85,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,1,94,64,2019-12-01,52,2020-01-12
86,-,bbno$,edamame (feat. Rich Brian),-,1,31,,,,
87,-,Fugees,Killing Me Softly With His Song,-,26,12,,,,
88,-,Kanye West,All of the Lights,-,3,44,,,,
89,down,6ix9ine,GINÉ,41,41,2,,,,
90,-,Tight Tone,All of the Time (feat. MR. ENIGMA R.E.D.),-,90,1,,,,
91,-,The Real Skanka,No Lies,-,91,1,,,,
92,-,OutKast,Ms. Jackson,-,29,20,,,,
93,-,Twista,Slow Jamz (feat. Kanye West & Jamie Foxx),-,33,9,,,,
94,-,Jack Harlow,Nail Tech,-,20,4,,,,
95,down,The Black Eyed Peas,I Gotta Feeling,75,14,78,,,,
96,down,Digga D,Hold It Down,51,39,3,,,,
97,down,BIA,LONDON (feat. J. Cole),18,18,3,,,,
98,-,Drake,God's Plan,-,41,18,,,,
99,-,Cammythekid,LaMe BiTcH,-,99,1,,,,
100,down,Tyga & Doja Cat,Freaky Deaky,85,20,6,,,,
