Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CJ,Whoopty,1,1,13,51,2020-11-22,8,2021-01-24
2,up,The Kid LAROI,WITHOUT YOU,4,1,7,32,2020-12-13,12,2021-02-28
3,up,Unknown T,WW2,42,3,2,,,,
4,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),3,2,20,61,2020-08-23,8,2020-10-04
5,up,24kGoldn,Mood (feat. iann dior),5,1,23,33,2020-08-23,1,2020-10-11
6,up,Bugzy Malone,Notorious,29,6,2,,,,
7,up,Saweetie,Best Friend (feat. Doja Cat),35,3,2,35,2021-01-17,35,2021-01-17
8,down,Wes Nelson & Hardy Caprio,See Nobody,2,1,18,,,,
9,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,6,63,26,2019-10-06,26,2019-10-06
10,up,24kGoldn,Coco (feat. DaBaby),13,10,7,,,,
11,up,Pa Salieu,Energy (feat. Mahalia),22,11,2,,,,
12,down,Pop Smoke,What You Know Bout Love,9,4,21,81,2020-07-12,14,2020-10-18
13,down,Loski & Stormzy,Flavour,10,3,10,,,,
14,down,Cardi B,WAP (feat. Megan Thee Stallion),8,1,24,80,2020-08-09,1,2020-08-16
15,down,MC Hammer,U Can'T Touch This,14,9,27,,,,
16,up,Eminem,Lose Yourself (Soundtrack Version),18,2,63,36,2020-02-16,36,2020-02-16
17,down,Central Cee,Loading,15,7,12,,,,
18,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),12,1,22,,,,
19,up,Young T & Bugsey,New Shape,20,15,7,,,,
20,down,Megan Thee Stallion,TRACK 8,11,5,9,36,2020-11-29,36,2020-11-29
21,-,Ghetts,Skengman (feat. Stormzy),-,6,1,,,,
22,up,House of Pain,Jump Around,44,4,63,,,,
23,down,50 Cent,Part Of The Game (feat. NLE Choppa & Rileyy Lanez),6,6,3,,,,
24,down,Powfu,Death Bed (feat. beabadoobee),21,1,49,100,2020-03-01,7,2020-04-26
25,up,Wiz Khalifa,See You Again (feat. Charlie Puth),41,3,61,,,,
26,up,Juice WRLD,Wishing Well,31,14,27,13,2020-07-19,13,2020-07-19
27,-,Doez,Colossal,-,27,1,,,,
28,-,Juice WRLD & Young Thug,Bad Boy,-,27,1,38,2021-01-24,38,2021-01-24
29,up,CJ,Whoopty,37,17,8,,,,
30,up,Juice WRLD,Lucid Dreams,48,7,47,7,2019-12-15,7,2019-12-15
31,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),26,3,32,66,2020-05-03,18,2020-05-31
32,-,Erica Banks,Buss It,-,32,1,,,,
33,-,Travis Scott,goosebumps,-,13,28,89,2020-04-26,18,2020-05-03
34,up,Post Malone,Circles,58,1,62,2,2019-10-06,2,2019-10-06
35,-,Chip,Lumidee (feat. Young Adz & Young M.A),-,35,1,,,,
36,up,Erica Banks,Buss It,63,24,2,,,,
37,up,ENNY & Jorja Smith,Peng Black Girls Remix,43,25,6,,,,
38,down,D-Block Europe & Aitch,UFO,17,10,16,,,,
39,up,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,52,13,14,,,,
40,-,Saweetie,Best Friend (feat. Doja Cat),-,40,1,,,,
41,-,2Pac,All Eyez On Me (feat. Syke),-,41,2,,,,
42,down,Eminem,Zeus (feat. White Gold),16,6,5,,,,
43,-,Nelly,Dilemma (feat. Kelly Rowland),-,40,2,,,,
44,up,Run-DMC,It's Tricky,78,28,6,,,,
45,up,Post Malone,rockstar (feat. 21 Savage),74,26,40,,,,
46,down,Coolio,Gangsta's Paradise (feat. L.V.),25,2,58,,,,
47,down,Juice WRLD,Robbery,23,20,35,33,2019-12-15,33,2019-12-15
48,up,Yung Gravy,oops!,73,48,2,,,,
49,-,Central Cee,Pinging (6 Figures),-,19,1,,,,
50,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),40,1,61,64,2019-12-01,52,2020-01-12
51,-,Masked Wolf,Astronaut In The Ocean,-,1,1,60,2021-02-07,6,2021-04-04
52,down,The Black Eyed Peas,Where Is the Love?,34,9,59,,,,
53,-,Nate Dogg & Warren G,Regulate,-,18,5,,,,
54,-,Zack Hemsey,Vengeance,-,54,3,,,,
55,-,Sir Stevo,No Chorus,-,55,1,,,,
56,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),60,5,11,39,2020-11-15,39,2020-11-15
57,-,D-Block Europe,Birds Are Chirping,-,57,1,,,,
58,down,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",54,11,58,,,,
59,down,Beastie Boys,Sabotage,47,33,6,,,,
60,up,The Kid LAROI,SO DONE,93,47,5,61,2020-11-15,61,2020-11-15
61,-,Digga D,Chingy (It’s Whatever),-,13,8,,,,
62,down,The Black Eyed Peas,I Gotta Feeling,53,14,17,,,,
63,down,Eminem,Gnat,46,4,5,53,2020-12-27,53,2020-12-27
64,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),96,1,15,,,,
65,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,21,10,,,,
66,down,Eminem,Godzilla (feat. Juice WRLD),36,2,49,84,2020-01-19,12,2020-01-26
67,down,Stormzy,Birthday Girl,19,19,32,,,,
68,-,Kanye West,Good Morning,-,31,3,,,,
69,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),24,3,26,,,,
70,-,Travis Scott & HVME,Goosebumps (Remix),-,1,1,82,2021-02-14,44,2021-04-11
71,-,In10sive,Dear Eloise,-,71,1,,,,
72,-,CB,No Lies (Freestyle),-,72,1,,,,
73,-,The Allergies,I'm on It (feat. Dr Syntax & Skunkadelic),-,15,4,,,,
74,-,Texas & Wu-Tang Clan,Hi,-,16,2,,,,
75,down,Eminem,Love the Way You Lie (feat. Rihanna),28,10,61,,,,
76,up,Headie One,Princess Cuts (feat. Young T & Bugsey),90,7,15,,,,
77,-,Kanye West,Stronger,-,8,23,,,,
78,up,Vanilla Ice,Ice Ice Baby,91,15,17,,,,
79,-,Lubalin,long txts,-,79,1,,,,
80,-,Bubba itb,Forgive,-,80,1,,,,
81,down,Flo Rida,Low (feat. T-Pain),68,13,46,,,,
82,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),33,13,51,,,,
83,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),30,1,40,79,2020-04-19,1,2020-07-05
84,-,Nelly,Ride Wit Me (feat. City Spud),-,38,7,,,,
85,-,"Fumez The Engineer, Russ Millions & Buni",Russ Millions x Buni x Fumez the Engineer - Plugged In,-,85,1,,,,
86,down,Nicki Minaj,I'm Legit (feat. Ciara),69,54,2,,,,
87,down,The Notorious B.I.G.,Hypnotize,59,7,28,,,,
88,-,Daz Black & Sadikbeatz,Not My Teacher,-,88,1,,,,
89,down,AJ Tracey & Mabel,West Ten,67,1,27,,,,
90,down,Kanye West,Black Skinhead,84,24,4,,,,
91,-,Azealia Banks,212 (feat. Lazy Jay),-,41,3,,,,
92,-,DMX,X Gon' Give It to Ya,-,3,6,,,,
93,down,50 Cent,Candy Shop (feat. Olivia),88,17,6,,,,
94,down,Tyga,Taste (feat. Offset),62,57,6,,,,
95,-,Fabolous,Into You (feat. Ashanti),-,57,2,,,,
96,down,The Black Eyed Peas,Pump It,64,36,9,,,,
97,-,"Ezra Collective, Jme & Swindle",Quest For Coin II,-,53,2,,,,
98,-,The Pharcyde,Runnin',-,97,1,,,,
99,-,Teriyaki Boyz,Tokyo Drift,-,64,1,,,,
100,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,52,5,76,2021-03-21,74,2021-04-25
