Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aitch,My G,1,1,5,,,,
2,up,Burna Boy,For My Hand (feat. Ed Sheeran),3,1,11,,,,
3,down,Nicki Minaj,Super Freaky Girl (Roman Remix),2,2,5,,,,
4,up,Bugzy Malone & MIST,Energy,5,4,4,,,,
5,down,Central Cee,Doja,4,1,9,,,,
6,up,Nicki Minaj,Super Freaky Girl,6,1,6,,,,
7,up,Armani White,Billie Eilish.,9,6,8,,,,
8,down,Oxlade,KU LO SA - A COLORS SHOW,7,6,9,,,,
9,up,Aitch & Ed Sheeran,My G,12,8,5,,,,
10,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],10,3,16,,,,
11,up,Tom MacDonald,Riot,22,11,2,,,,
12,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,32,12,5,,,,
13,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",8,4,4,,,,
14,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],11,1,24,,,,
15,up,JAE5,Propeller (feat. Dave & BNXN fka Buju),34,8,8,,,,
16,up,Coolio,Gangsta's Paradise (feat. L.V.),18,2,143,,,,
17,up,Tion Wayne & La Roux,IFTK,31,2,19,,,,
18,up,Eminem,Without Me,48,7,112,,,,
19,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),14,1,76,,,,
20,down,Eminem,Lose Yourself (Soundtrack Version),17,2,149,36,2020-02-16,36,2020-02-16
21,down,Wiz Khalifa,See You Again (feat. Charlie Puth),16,3,142,,,,
22,down,"Nicki Minaj, JT & BIA","Super Freaky Girl (feat. Katie Got Bandz, Akbar V & Maliibu Miitch) [Queen Mix]",15,15,2,,,,
23,up,House of Pain,Jump Around,24,4,147,,,,
24,up,Eminem,The Real Slim Shady,27,8,115,,,,
25,down,"ANTH, Conor Maynard & Corey Nyell",Careless Whisper,13,13,4,,,,
26,up,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",87,11,104,,,,
27,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,6,149,26,2019-10-06,26,2019-10-06
28,up,Flo Rida,Low (feat. T-Pain),46,12,124,,,,
29,down,Mattafix,Big City Life,23,23,9,,,,
30,down,Nicki Minaj,Super Freaky Girl (Roman Remix),19,15,5,,,,
31,-,Coolio,Fantastic Voyage,-,12,1,,,,
32,up,Jack Harlow,First Class,53,2,23,,,,
33,down,Eminem,Stan (feat. Dido),25,12,104,,,,
34,-,Loyle Carner,Nobody Knows (Ladas Road),-,11,1,,,,
35,down,Eminem,Love the Way You Lie (feat. Rihanna),26,10,146,,,,
36,up,Central Cee,LA Leakers Freestyle,40,20,2,,,,
37,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),21,7,7,,,,
38,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,11,115,,,,
39,up,Kanye West,Stronger,75,8,68,,,,
40,up,Snoop Dogg,Sensual Seduction (Edited),90,40,2,,,,
41,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),78,3,49,,,,
42,-,The Notorious B.I.G.,Juicy,-,13,73,,,,
43,-,Caps,Pesa,-,43,1,,,,
44,down,The Black Eyed Peas,I Gotta Feeling,36,14,94,,,,
45,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],79,7,22,,,,
46,up,Future,WAIT FOR U (feat. Drake & Tems),82,5,19,,,,
47,-,Vanilla Ice,Ice Ice Baby,-,15,59,,,,
48,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,48,1,,,,
49,-,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],-,19,17,,,,
50,-,Tinie Tempah,Pass Out,-,50,3,,,,
51,-,G.T.B. Kartel,Take 2: 93 Js Retro,-,51,1,,,,
52,up,Montell Jordan,This Is How We Do It,65,44,21,,,,
53,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],91,12,39,,,,
54,-,Cypress Hill,Insane in the Brain,-,44,5,,,,
55,up,Drake,One Dance (feat. Wizkid & Kyla),94,23,56,,,,
56,-,PnB Rock,Selfish,-,56,1,,,,
57,down,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],47,14,4,,,,
58,-,エミネム,We Made You (Single Version),-,58,1,,,,
59,-,"The Notorious B.I.G. featuring P. Diddy, Nelly, Jagged Edge & Avery Storm","Nasty Girl (Featuring P. Diddy, Nelly, Jagged Edge & Avery Storm)",-,42,13,,,,
60,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,32,31,,,,
61,down,Masked Wolf,Astronaut In The Ocean,28,1,76,60,2021-02-07,6,2021-04-04
62,-,Eminem,When I'm Gone,-,49,6,,,,
63,-,Run-DMC,It's Tricky,-,28,14,,,,
64,-,Eminem,Shake That (feat. Nate Dogg),-,18,29,,,,
65,down,50 Cent,In Da Club,43,5,61,,,,
66,-,Stormzy,Vossi Bop,-,3,44,,,,
67,up,Post Malone,rockstar (feat. 21 Savage),80,26,60,,,,
68,down,Dave,Location (feat. Burna Boy),58,13,89,,,,
69,-,AJ Tracey,Ladbroke Grove,-,3,63,,,,
70,-,Central Cee,Obsessed With You,-,1,25,,,,
71,-,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),-,71,1,,,,
72,down,Tom MacDonald,Brainwashed,49,9,6,,,,
73,-,Madcon,Beggin (Original Version),-,11,19,,,,
74,down,2Pac,Changes (feat. Talent),33,9,93,,,,
75,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,24,8,,,,
76,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,34,37,,,,
77,up,Tom MacDonald,Fake Woke,83,5,14,,,,
78,-,Nicki Minaj,Super Freaky Girl,-,10,5,,,,
79,-,Pop Smoke,Welcome to the Party,-,40,5,,,,
80,down,B Young & King Promise,Rolling Stone,57,57,2,,,,
81,down,Eminem,'Till I Collapse (feat. Nate Dogg),77,9,75,,,,
82,up,The Beatnuts,Se Acabó Remix (feat. Method Man),88,8,18,,,,
83,-,The Notorious B.I.G.,Hypnotize,-,7,80,,,,
84,up,Fugees,Ready or Not,86,21,49,,,,
85,down,C- Weezy,Interact,55,55,2,,,,
86,down,Outkast,Hey Ya! (Radio Mix/Club Mix),76,11,39,,,,
87,-,Ice Spice,Munch (Feelin’ U),-,79,1,,,,
88,-,Tom MacDonald,Names,-,8,4,,,,
89,-,Knucks & Kwengface,Lucious,-,89,1,,,,
90,-,エミネム,Rap God,-,52,13,,,,
91,down,Leon cobarris,Hell on Wheels,56,56,2,,,,
92,-,Afroman,Because I Got High (Extended Version),-,92,3,,,,
93,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],42,8,47,,,,
94,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),96,41,23,,,,
95,down,Burna Boy,It's Plenty,59,23,8,,,,
96,down,Lil Baby,Detox,62,62,3,,,,
97,-,The Black Eyed Peas,Pump It,-,36,29,,,,
98,-,Rizzle Kicks,Mama Do the Hump,-,79,4,,,,
99,-,Ludacris,Move Bitch (feat. Mystikal & I-20) [feat. Mystical & I-20],-,99,1,,,,
100,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,28,5,,,,
