Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,16,60,2021-02-07,6,2021-04-04
2,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),2,1,15,,,,
3,up,The Kid LAROI,WITHOUT YOU,3,1,22,32,2020-12-13,12,2021-02-28
4,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",27,1,2,84,2021-05-09,17,2021-05-16
5,up,Russ Millions x Tion Wayne,Body,7,3,6,,,,
6,down,AJ Tracey,Little More Love,4,4,3,,,,
7,down,Cardi B,Up,5,2,13,4,2021-02-14,4,2021-02-14
8,up,D-Block Europe & RAYE,Ferrari Horses,10,7,10,,,,
9,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,8,4,5,,,,
10,up,Little Simz,Introvert,21,7,2,,,,
11,down,Travis Scott & HVME,Goosebumps (Remix),6,1,16,82,2021-02-14,44,2021-04-11
12,down,Fredo,Ready (feat. Summer Walker),9,8,14,,,,
13,down,Polo G,RAPSTAR,12,11,4,86,2021-04-11,7,2021-04-18
14,down,Central Cee,Commitment Issues,13,6,12,,,,
15,down,Dave,Titanium,11,7,4,,,,
16,up,Saweetie,Best Friend (feat. Doja Cat),18,3,17,35,2021-01-17,35,2021-01-17
17,up,24kGoldn,Mood (feat. iann dior),34,1,37,33,2020-08-23,1,2020-10-11
18,up,Eminem,Love the Way You Lie (feat. Rihanna),25,10,76,,,,
19,up,Coolio,Gangsta's Paradise (feat. L.V.),19,2,72,,,,
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,6,78,26,2019-10-06,26,2019-10-06
21,down,DMX,X Gon' Give It to Ya,14,3,14,,,,
22,down,Ice Cube,You Can Do It,16,16,6,,,,
23,-,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",-,12,1,39,2021-05-09,39,2021-05-09
24,down,A1 x J1,Latest Trends,20,8,13,,,,
25,up,2Pac,Changes (feat. Talent),50,9,35,,,,
26,down,Eminem,Lose Yourself (Soundtrack Version),22,2,78,36,2020-02-16,36,2020-02-16
27,down,Lil Tjay & 6LACK,Calling My Phone,17,6,12,70,2021-02-14,5,2021-02-21
28,down,Cardi B,WAP (feat. Megan Thee Stallion),23,1,39,80,2020-08-09,1,2020-08-16
29,down,DMX,Ruff Ryders' Anthem,15,9,5,61,2021-04-18,61,2021-04-18
30,up,Eminem,The Real Slim Shady,32,8,45,,,,
31,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,21,1,80,2021-05-09,80,2021-05-09
32,-,Ghost Killer Track,Tonight (feat. D-Block Europe & OBOY),-,32,5,,,,
33,-,DJ Khaled,"WHERE YOU COME FROM (feat. Buju Banton, Capleton & Bounty Killer)",-,9,1,,,,
34,up,Dutchavelli,Circle The Endz,49,34,2,,,,
35,up,Nate Dogg & Warren G,Regulate,60,18,19,,,,
36,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),26,26,3,50,2021-04-18,21,2021-04-25
37,-,DJ Khaled,BIG PAPER (feat. Cardi B),-,37,1,,,,
38,up,Kanye West,Good Morning,38,31,7,,,,
39,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,17,1,62,2021-05-09,62,2021-05-09
40,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),31,2,34,61,2020-08-23,8,2020-10-04
41,-,Morrisson,Eastender,-,41,1,,,,
42,-,Joyner Lucas & Lil Baby,Ramen & OJ,-,36,1,,,,
43,-,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",-,38,1,87,2021-05-09,87,2021-05-09
44,-,DJ Khaled,JUST BE (feat. Justin Timberlake),-,44,1,,,,
45,down,House of Pain,Jump Around,30,4,78,,,,
46,-,DJ Khaled,THANKFUL (feat. Lil Wayne & Jeremih),-,46,1,,,,
47,down,Eminem,Without Me,29,7,44,,,,
48,-,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),-,48,1,77,2021-05-02,35,2021-05-09
49,down,MC Hammer,U Can'T Touch This,47,9,42,,,,
50,down,Jdot Breezy & LiBand,All In (feat. Tizzy Stackz),35,18,3,,,,
51,-,Wes Nelson & Hardy Caprio,See Nobody,-,1,30,,,,
52,up,Deno,Lingo (feat. J.I. & Chunkz),56,35,4,,,,
53,down,A1 x J1 & Aitch,Latest Trends (Remix),39,12,8,,,,
54,-,DJ Khaled,"I CAN HAVE IT ALL (feat. Bryson Tiller, H.E.R. & Meek Mill)",-,54,1,,,,
55,-,T.I.,Live Your Life (feat. Rihanna),-,15,7,,,,
56,-,Trojan,Moving,-,56,1,,,,
57,-,Lecrae & Andy Mineo,Coming in Hot,-,57,1,,,,
58,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,6,17,,,,
59,up,The Black Eyed Peas,Where Is the Love?,98,9,74,,,,
60,down,Post Malone,Circles,57,1,73,2,2019-10-06,2,2019-10-06
61,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),66,11,60,,,,
62,-,Dave,Location (feat. Burna Boy),-,13,56,,,,
63,up,The Notorious B.I.G.,Juicy,83,13,33,,,,
64,-,DJ Khaled,WE GOING CRAZY (feat. H.E.R. & Migos),-,33,1,,,,
65,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),82,13,65,,,,
66,down,Professor Green,Got It All (feat. Alice Chater),51,9,10,,,,
67,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,13,7,20,2021-03-14,20,2021-03-14
68,up,Dave & Kamal.,Mercury,76,22,4,,,,
69,down,Eminem,Stan (feat. Dido),44,12,46,,,,
70,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),63,1,70,64,2019-12-01,52,2020-01-12
71,-,Lightskin Legend,My Shot,-,71,1,,,,
72,down,Fugees,Ready or Not,41,21,11,,,,
73,down,Ice Cube,It Was a Good Day,62,11,8,,,,
74,-,Travis Scott,SICKO MODE,-,14,21,48,2020-04-26,9,2020-05-03
75,-,Fumez The Engineer & Pete & Bas,Pete x Bas x Fumez the Engineer - Plugged In,-,30,2,,,,
76,-,DJ Khaled,GREECE (feat. Drake),-,2,24,24,2020-07-26,24,2020-07-26
77,down,Drake,One Dance (feat. Wizkid & Kyla),48,23,13,,,,
78,-,DMX,Slippin',-,18,3,,,,
79,down,The Black Eyed Peas,I Gotta Feeling,45,14,31,,,,
80,up,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",100,11,67,,,,
81,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),74,3,6,,,,
82,up,2Pac,Hit 'Em Up (feat. Outlawz),96,21,3,,,,
83,down,Wiz Khalifa,See You Again (feat. Charlie Puth),71,3,76,,,,
84,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,3,39,,,,
85,-,Ray Gemini,Fully Loaded,-,85,1,,,,
86,-,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),-,86,1,,,,
87,down,Megan Thee Stallion,TRACK 8,70,5,23,36,2020-11-29,36,2020-11-29
88,-,Will Smith,Gettin' Jiggy Wit It,-,26,7,,,,
89,-,Dubskie,It's Friday then Saturday Sunday (What!),-,34,11,,,,
90,-,C Biz & 6IXVI,Making It Spin,-,90,1,,,,
91,-,Eminem,Not Afraid,-,10,29,,,,
92,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),93,18,2,,,,
93,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,57,1,,,,
94,-,Little Simz,Venom,-,65,1,,,,
95,-,French Montana,Unforgettable (feat. Swae Lee),-,35,11,,,,
96,down,The Notorious B.I.G.,Hypnotize,86,7,40,,,,
97,down,DJ Jazzy Jeff & The Fresh Prince,Summertime,55,9,21,,,,
98,-,PS Hitsquad,Big Steppa,-,98,1,,,,
99,-,Afroman,Because I Got High (Extended Version),-,92,1,,,,
100,-,BR,Roll Up,-,100,1,,,,
