Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stormzy,Hide & Seek,1,1,8,,,,
2,up,Stormzy,Firebabe,4,2,4,,,,
3,down,Bugzy Malone & TeeDee,Out Of Nowhere,2,2,4,,,,
4,up,Stormzy,This Is What I Mean,22,4,2,,,,
5,up,Stormzy,Holy Spirit,29,5,2,,,,
6,down,Burna Boy,For My Hand (feat. Ed Sheeran),3,1,22,,,,
7,up,Stormzy,Give It To The Water,28,7,2,,,,
8,up,Drake & 21 Savage,Rich Flex,9,7,5,,,,
9,down,Aitch,My G,5,1,16,,,,
10,down,Eminem,Mockingbird,8,4,23,,,,
11,up,K-Trap,Warm,27,4,7,,,,
12,down,Nicki Minaj,Super Freaky Girl,6,1,17,,,,
13,up,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",24,11,113,,,,
14,up,Stormzy,I Got My Smile Back,25,14,2,,,,
15,up,Stormzy,Fire + Water,36,15,2,,,,
16,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,1,,,,
17,down,Eminem,Lose Yourself (Soundtrack Version),13,2,160,36,2020-02-16,36,2020-02-16
18,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],14,1,35,,,,
19,down,Armani White,Billie Eilish.,16,6,19,,,,
20,down,Coolio,Gangsta's Paradise (feat. L.V.),12,2,154,,,,
21,down,K-Trap & Skepta,Warm (Remix),7,4,5,,,,
22,down,Eminem,Love the Way You Lie (feat. Rihanna),19,10,157,,,,
23,down,Clavish,Rocket Science (feat. D-Block Europe),10,10,3,,,,
24,down,Central Cee,Doja,17,1,20,,,,
25,up,Stormzy,Need You,34,25,2,,,,
26,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),76,11,123,,,,
27,-,Hi-Rez & Jimmy Levy,United We Stand,-,27,1,,,,
28,-,JAY-Z & Kanye West,No Church in the Wild (feat. Frank Ocean & The-Dream),-,28,9,,,,
29,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),61,1,114,64,2019-12-01,52,2020-01-12
30,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,30,1,,,,
31,up,Flo Rida,Low (feat. T-Pain),82,13,135,,,,
32,-,Danger Mouse & Black Thought,Belize (feat. MF DOOM),-,22,1,,,,
33,down,Eminem,Stan (feat. Dido),31,12,115,,,,
34,-,Raf-Saperra,Modern Mirza,-,34,1,,,,
35,-,Nas & 21 Savage,"One Mic, One Gun",-,35,1,,,,
36,up,Wiz Khalifa,See You Again (feat. Charlie Puth),43,3,151,,,,
37,down,Drake & 21 Savage,Circo Loco,20,5,5,,,,
38,up,Meekz & Dave,Fresh Out The Bank,41,31,3,,,,
39,-,Forgiato Blow & Bryson Gray,Burn Balenciaga,-,39,1,,,,
40,-,Skee-Lo,I Wish (Radio Edit),-,40,3,,,,
41,down,House of Pain,Jump Around,32,4,158,,,,
42,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,20,1,,,,
43,up,Eminem,'Till I Collapse (feat. Nate Dogg),57,9,83,,,,
44,-,Big Rebz,My Story,-,44,1,,,,
45,down,Stormzy,Bad Blood,35,35,2,,,,
46,down,2Pac,Changes (feat. Talent),39,9,103,,,,
47,down,Eminem,Without Me,26,7,123,,,,
48,-,"Russ Millions, A1 x J1 & French The Kid",One of a Kind,-,48,1,,,,
49,up,Vanilla Ice,Ice Ice Baby,54,15,63,,,,
50,-,Ice Cube,It Was a Good Day,-,11,27,,,,
51,-,Stormzy,"Blinded By Your Grace, Pt. 1",-,51,2,,,,
52,down,Wes Nelson,3 Words (Message To My Ex),15,15,3,,,,
53,-,Stormzy,My Presidents Are Black,-,53,1,,,,
54,-,Zee,Pain & Survival,-,28,1,,,,
55,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,21,66,,,,
56,-,Big Willie B,It's Going Down Tonight,-,56,1,,,,
57,down,Eminem,Sing for the Moment,50,25,9,,,,
58,down,Eminem,Not Afraid,40,10,74,,,,
59,-,DRIP RICK,You Know What I'm Sayin,-,59,1,,,,
60,-,Stormzy,Please,-,60,1,,,,
61,-,Eminem,Space Bound,-,61,1,,,,
62,-,Run-DMC & Jason Nevins,It's Like That,-,21,48,,,,
63,down,The Black Eyed Peas,I Gotta Feeling,23,14,105,,,,
64,up,Aitch & Ashanti,Baby,66,1,28,,,,
65,down,The Notorious B.I.G.,Hypnotize,38,7,88,,,,
66,-,AJ Tracey,Ladbroke Grove,-,3,64,,,,
67,up,Saint Levant,Very Few Friends,77,67,3,,,,
68,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,11,45,,,,
69,-,Phix,Worked Up,-,69,1,,,,
70,-,Big Shaq,Man's Not Hot,-,70,2,,,,
71,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,52,4,,,,
72,down,MC Hammer,U Can'T Touch This,59,9,89,,,,
73,-,Tyga & Doja Cat,Freaky Deaky,-,1,24,,,,
74,down,Lil Uzi Vert,Just Wanna Rock,33,20,2,,,,
75,-,Tom MacDonald,Best Rapper Ever,-,21,3,,,,
76,-,Stormzy,Sampha's Plea,-,76,1,,,,
77,-,Eminem,The Real Slim Shady,-,8,125,,,,
78,-,A$AP Rocky,Shittin' Me,-,78,1,,,,
79,-,Stormzy,Crown,-,4,28,,,,
80,-,OutKast,Ms. Jackson,-,29,29,,,,
81,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,7,25,,,,
82,down,Gwattsrants,It's Coming Home Again (feat. Willbatross),11,11,3,,,,
83,-,Future,WAIT FOR U (feat. Drake & Tems),-,5,24,,,,
84,-,Coi Leray,Players,-,1,1,,,,
85,-,Dizzee Rascal,Daily Duppy,-,85,1,,,,
86,-,Ice22,Numbers (feat. Killah),-,86,1,,,,
87,down,Stormzy,Mel Made Me Do It,78,5,11,,,,
88,-,Kendrick Lamar & SZA,All the Stars,-,20,27,,,,
89,-,Ramonie,Therapy,-,89,1,,,,
90,-,The Notorious B.I.G.,Juicy,-,13,80,,,,
91,-,Kanye West,Runaway (feat. Pusha T),-,8,7,,,,
92,-,CHO$eN,Waste My Time,-,92,1,,,,
93,-,Tion Wayne & La Roux,IFTK,-,2,28,,,,
94,-,Genjutsu Beats,Ça Flingue,-,74,1,,,,
95,-,Central Cee,Obsessed With You,-,1,27,,,,
96,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,24,7,,,,
97,-,Arrested Development,People Everyday (Metamorphosis Mix),-,33,5,,,,
98,down,Kanye West,All of the Lights,53,3,65,,,,
99,-,6ix 3urop3,Love When We Rich (feat. 333zilla),-,99,1,,,,
100,down,エミネム,The Monster (feat. Rihanna),49,21,43,,,,
