Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aitch,My G,1,1,6,,,,
2,up,Burna Boy,For My Hand (feat. Ed Sheeran),2,1,12,,,,
3,up,Nicki Minaj,Super Freaky Girl,6,1,7,,,,
4,down,Nicki Minaj,Super Freaky Girl (Roman Remix),3,2,6,,,,
5,up,Central Cee,Doja,5,1,10,,,,
6,down,Bugzy Malone & MIST,Energy,4,4,5,,,,
7,up,Armani White,Billie Eilish.,7,6,9,,,,
8,up,Oxlade,KU LO SA - A COLORS SHOW,8,6,10,,,,
9,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],10,3,17,,,,
10,down,Aitch & Ed Sheeran,My G,9,8,6,,,,
11,up,Tion Wayne & La Roux,IFTK,17,2,20,,,,
12,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],14,1,25,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),20,2,150,36,2020-02-16,36,2020-02-16
14,up,Eminem,Love the Way You Lie (feat. Rihanna),35,10,147,,,,
15,up,House of Pain,Jump Around,23,4,148,,,,
16,up,Coolio,Gangsta's Paradise (feat. L.V.),16,2,144,,,,
17,-,Eminem,Not Afraid,-,10,68,,,,
18,up,2Pac,Changes (feat. Talent),74,9,94,,,,
19,-,Stormzy,Mel Made Me Do It,-,5,1,,,,
20,up,Central Cee,LA Leakers Freestyle,36,20,3,,,,
21,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),15,8,9,,,,
22,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,12,12,6,,,,
23,up,Coolio,Fantastic Voyage,31,12,2,,,,
24,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,24,5,,,,
25,down,Eminem,Without Me,18,7,113,,,,
26,up,Flo Rida,Low (feat. T-Pain),28,13,125,,,,
27,down,Eminem,The Real Slim Shady,24,8,116,,,,
28,up,Mattafix,Big City Life,29,23,10,,,,
29,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,21,57,,,,
30,up,Nicki Minaj,Super Freaky Girl (Roman Remix),30,15,6,,,,
31,up,Outkast,Hey Ya! (Radio Mix/Club Mix),86,11,40,,,,
32,down,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",26,11,105,,,,
33,down,Wiz Khalifa,See You Again (feat. Charlie Puth),21,3,143,,,,
34,-,GloRilla & Cardi B,Tomorrow 2,-,34,1,,,,
35,up,Drake,One Dance (feat. Wizkid & Kyla),55,23,57,,,,
36,up,Kanye West,Stronger,39,8,69,,,,
37,up,The Black Eyed Peas,I Gotta Feeling,44,14,95,,,,
38,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",13,4,5,,,,
39,down,Eminem,Stan (feat. Dido),33,12,105,,,,
40,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",60,32,32,,,,
41,down,Loyle Carner,Nobody Knows (Ladas Road),34,11,2,,,,
42,-,Eminem,Superman (feat. Dina Rae),-,20,8,,,,
43,up,Future,WAIT FOR U (feat. Drake & Tems),46,5,20,,,,
44,up,Nicki Minaj,Super Freaky Girl,78,10,6,,,,
45,-,ニッキー・ミナージュ,Starships,-,21,44,,,,
46,-,D-Block Europe,Lonely Lovers (feat. Ed Sheeran),-,29,1,,,,
47,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,11,116,,,,
48,up,The Black Eyed Peas,Pump It,97,36,30,,,,
49,-,Tory Lanez,Why Did I,-,49,1,,,,
50,-,2Pac,Hit 'Em Up (feat. Outlawz),-,21,32,,,,
51,-,D-Block Europe,She's Not Anyone (feat. Burna Boy),-,18,1,,,,
52,-,Remeece,Shut up (feat. Chris Sky),-,52,1,,,,
53,-,JAY-Z & Kanye West,No Church in the Wild (feat. Frank Ocean & The-Dream),-,28,7,,,,
54,down,Jack Harlow,First Class,32,2,24,,,,
55,-,Beyoncé & Shakira,Beautiful Liar (Freemasons Remix Edit),-,55,1,,,,
56,-,2Pac,Do for Love,-,47,4,,,,
57,-,D-Block Europe,4 The Win,-,52,1,,,,
58,-,Bandokay,Memories,-,58,1,,,,
59,-,Skepta,Castles,-,59,1,,,,
60,-,Future,Mask Off,-,47,5,,,,
61,-,Flo Rida,Right Round (feat. Ke$ha),-,19,24,,,,
62,-,Nelly,Dilemma (feat. Kelly Rowland),-,40,15,,,,
63,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),41,3,50,,,,
64,-,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),-,64,6,,,,
65,-,Dave & AJ Tracey,Thiago Silva,-,28,29,,,,
66,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),37,7,8,,,,
67,-,Megan Thee Stallion,Her,-,11,5,,,,
68,-,The Streets,Dry Your Eyes,-,8,17,,,,
69,-,Briti$h,Raceway (feat. Lieu),-,69,1,,,,
70,down,"ANTH, Conor Maynard & Corey Nyell",Careless Whisper,25,13,5,,,,
71,-,Twista & Faith Evans,Hope,-,71,1,,,,
72,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,35,14,,,,
73,-,Yung Gravy,Betty (Get Money),-,22,10,,,,
74,-,Ruger,WeWe,-,74,1,,,,
75,-,Central Cee,Commitment Issues,-,6,28,,,,
76,up,Eminem,'Till I Collapse (feat. Nate Dogg),81,9,76,,,,
77,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,6,150,26,2019-10-06,26,2019-10-06
78,down,Montell Jordan,This Is How We Do It,52,44,22,,,,
79,up,Ice Spice,Munch (Feelin’ U),87,79,2,,,,
80,-,ArrDee,Hello Mate (feat. Kyla),-,4,9,,,,
81,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,18,12,,,,
82,-,50 Cent,Candy Shop (feat. Olivia),-,17,34,,,,
83,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,42,2,,,,
84,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,65,79,2020-04-19,1,2020-07-05
85,-,Pitbull,Hotel Room Service,-,37,3,,,,
86,-,Post Malone,Circles,-,1,124,2,2019-10-06,2,2019-10-06
87,down,Caps,Pesa,43,43,2,,,,
88,-,The Game,Hate It Or Love It (feat. 50 Cent),-,27,19,,,,
89,down,The Notorious B.I.G.,Juicy,42,13,74,,,,
90,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),19,1,77,,,,
91,-,Sean Kingston,Beautiful Girls,-,40,8,,,,
92,-,Drake,Passionfruit,-,47,2,,,,
93,-,MC Hammer,U Can'T Touch This,-,9,83,,,,
94,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,31,29,,,,
95,down,Eminem,Shake That (feat. Nate Dogg),64,18,30,,,,
96,down,Run-DMC,It's Tricky,63,28,15,,,,
97,-,Eminem,My Name Is,-,28,6,,,,
98,down,Post Malone,rockstar (feat. 21 Savage),67,26,61,,,,
99,-,OutKast,Ms. Jackson,-,29,26,,,,
100,-,Jv MSMC,Negative Attention (feat. Bonci),-,100,1,,,,
