Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aitch & Ashanti,Baby,7,1,2,,,,
2,up,Tyga & Doja Cat,Freaky Deaky,3,1,4,,,,
3,down,Dave,Starlight,1,1,3,,,,
4,down,ArrDee,Come & Go,2,2,3,,,,
5,up,A1 x J1 & Tion Wayne,Dance,5,5,3,,,,
6,down,Jnr Choi,To the Moon,4,1,14,,,,
7,up,Liilz,Glad U Came (feat. ZieZie),13,6,3,,,,
8,up,Aitch & Ashanti,Baby,24,8,2,,,,
9,down,ArrDee & Aitch,War,6,1,7,,,,
10,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),10,1,53,,,,
11,down,Eminem,Lose Yourself (Soundtrack Version),8,2,124,36,2020-02-16,36,2020-02-16
12,down,HAZEY,Packs and Potions,9,3,10,,,,
13,up,Latto,Big Energy,63,3,10,,,,
14,up,ArrDee,Flowers (Say My Name),17,1,20,,,,
15,-,A1 x J1 & Tion Wayne,Night Away (Dance),-,15,1,,,,
16,up,D-Block Europe,Make You Smile (feat. AJ Tracey),21,8,15,,,,
17,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),11,11,6,,,,
18,-,Coi Leray & Nicki Minaj,Blick Blick,-,18,1,,,,
19,up,Laa Lee & Cristale,Bong Bing,27,19,2,,,,
20,down,House of Pain,Jump Around,19,4,123,,,,
21,down,Eminem,Love the Way You Lie (feat. Rihanna),14,10,121,,,,
22,up,Dave & Fredo,Funky Friday,32,15,23,,,,
23,up,Coolio,Gangsta's Paradise (feat. L.V.),36,2,118,,,,
24,down,Eminem,Without Me,15,7,88,,,,
25,up,Flo Rida,Low (feat. T-Pain),31,12,100,,,,
26,-,ArrDee,Early Hours,-,16,1,,,,
27,up,Kanye West,All of the Lights,33,3,40,,,,
28,up,2Pac,Hit 'Em Up (feat. Outlawz),55,21,15,,,,
29,up,50 Cent,In Da Club,40,5,42,,,,
30,up,Dr. Dre & Eminem,Gospel,93,5,6,,,,
31,up,2Pac,Changes (feat. Talent),57,9,71,,,,
32,-,Tyga & Doja Cat,Freaky Deaky,-,20,1,,,,
33,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),12,3,26,,,,
34,up,Eminem,The Real Slim Shady,43,8,90,,,,
35,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,38,1,35,,,,
36,up,bbno$,edamame (feat. Rich Brian),68,1,27,,,,
37,up,Twista,Slow Jamz (feat. Kanye West & Jamie Foxx),50,33,7,,,,
38,up,SwitchOTR,Coming for You (feat. A1 x J1),74,2,21,,,,
39,-,Coi Leray & Nicki Minaj,Blick Blick,-,39,1,,,,
40,down,Digga D & Still Brickin,Pump 101,20,1,9,,,,
41,up,Dave & AJ Tracey,Thiago Silva,53,28,22,,,,
42,-,Stray Kids,VENOM,-,42,1,,,,
43,-,Juice WRLD,Sometimes,-,43,1,,,,
44,down,Kanye West,Through the Wire,16,8,7,,,,
45,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),34,6,124,26,2019-10-06,26,2019-10-06
46,down,The Black Eyed Peas,Where Is the Love?,18,9,112,,,,
47,up,エミネム,The Monster (feat. Rihanna),59,21,23,,,,
48,down,Eminem,Stan (feat. Dido),28,12,83,,,,
49,down,D-Block Europe,Overseas (feat. Central Cee),29,5,18,,,,
50,up,Post Malone,Circles,76,1,107,2,2019-10-06,2,2019-10-06
51,-,Kanye West,Stronger,-,8,53,,,,
52,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,21,36,,,,
53,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),56,11,94,,,,
54,up,ニッキー・ミナージュ,Starships,69,21,33,,,,
55,up,Kanye West,Good Morning,94,31,38,,,,
56,up,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),64,2,7,,,,
57,-,Pablo Productions,Anarchy (feat. Sirr Jones),-,57,1,,,,
58,down,Kojey Radical,Payback (feat. Knucks),35,29,4,,,,
59,-,Yxng Bane,Bruk Down (feat. DoRoad),-,59,1,,,,
60,-,Stray Kids,"Muddy Water (Changbin, Hyunjin, HAN & Felix)",-,60,1,,,,
61,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],99,35,8,,,,
62,-,Stray Kids,Lonely St.,-,62,1,,,,
63,-,Stray Kids,FREEZE,-,63,1,,,,
64,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),22,8,13,,,,
65,down,Little Simz,Introvert,52,7,17,,,,
66,-,Kanye West,Praise God,-,6,15,,,,
67,-,Mayjah Payne,Taxin,-,67,1,,,,
68,down,Kevin Gates,Thinking With My Dick (feat. Juicy J),46,46,2,,,,
69,-,Digga D,Life Of A Real G (Freestyle),-,69,1,,,,
70,-,G-Eazy & Halsey,Him & I,-,21,3,,,,
71,-,BRYN,Clouds,-,71,1,,,,
72,down,The Black Eyed Peas,I Gotta Feeling,42,14,73,,,,
73,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],71,8,32,,,,
74,up,Eminem,Shake That (feat. Nate Dogg),79,18,18,,,,
75,-,The Game,Hate It Or Love It (feat. 50 Cent),-,27,8,,,,
76,-,Latto,Big Energy,-,19,1,,,,
77,up,Dr. Dre,Forgot About Dre (feat. Eminem),80,6,38,,,,
78,-,Vanilla Ice,Ice Ice Baby,-,15,47,,,,
79,-,Yung Lean,Ginseng Strip 2002,-,10,5,,,,
80,-,Flo Rida,Wild Ones (feat. Sia),-,32,20,,,,
81,down,Kanye West,All Falls Down (feat. Syleena Johnson),60,9,10,,,,
82,down,Dave & Stormzy,Clash,25,1,36,,,,
83,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,41,16,,,,
84,-,Flo Rida,My House,-,40,10,,,,
85,-,Drake,One Dance (feat. Wizkid & Kyla),-,23,38,,,,
86,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],62,12,17,,,,
87,-,M Huncho,Lean (feat. Giggs),-,87,1,,,,
88,down,Kanye West,Black Skinhead,47,24,17,,,,
89,up,Little Simz,Woman (feat. Cleo Sol),97,6,20,,,,
90,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,43,13,,,,
91,-,2Pac,Dear Mama,-,60,3,,,,
92,-,Ne-Yo,Because of You (Radio Edit),-,33,5,,,,
93,-,Drake,Hotline Bling,-,56,1,,,,
94,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),88,1,91,64,2019-12-01,52,2020-01-12
95,down,Dave,Location (feat. Burna Boy),65,13,72,,,,
96,-,JAY-Z & Kanye West,No Church in the Wild (feat. Frank Ocean & The-Dream),-,28,6,,,,
97,down,The Game & Kanye West,Eazy,91,2,6,,,,
98,down,Cardi B,WAP (feat. Megan Thee Stallion),44,1,77,80,2020-08-09,1,2020-08-16
99,down,Russ,HANDSOMER (Remix) [feat. Ktlyn],30,26,2,,,,
100,-,Digga D,Wasted (feat. ArrDee),-,1,22,,,,
